sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1307744	10	1005210	1	000177099121000026	"2021-11-16 17:07:42"	primary_doc.xml	4	2021-11-15	0	0	0	000000000000000000	1	"Common Units (representing limited partnership interests)"	2021-11-16	S	0	16261	15.23	247655	D	31135	D		0	-34	0																						"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Swift Jane"	"C/O Suburban Propane Partners, L.P."	"240 Route 10 West"	Whippany	NJ	07981-0206		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1307744	9	1005210	1	000122743018000029	"2018-12-03 09:23:48"	primary_doc.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2018-11-30	S	0	2700	23.13	62451	D	25080	D		0	-10	0	0																LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Swift Jane"	"C/o Suburban Propane Partners, L.P."	"240 Route 10 West, P.O. Box 206"	Whippany	NJ	07981		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1307744	8	1005210	1	000122743018000009	"2018-08-27 10:35:33"	primary_doc.xml	4	2018-08-24	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2018-08-24	S	0	1500	23.6666	35500	D	12573	D		0	-11	0	0																LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Swift Jane"	"C/o Suburban Propane, L.P."	"240 Route 10 West, P O Box 206"	Whippany	NJ	07981-0206		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1307744	7	1005210	3	000122743018000003	"2018-03-05 13:48:02"	primary_doc.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2018-03-05	S	0	1000	23.6	23600	D	14073	D		0	-7	0	0																LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-29	59	g	"Swift Jane"	"C/o Suburban Propane, L.P."	"240 Route 10 West, Po Box 206"	Whippany	NJ	07981-0206		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1307744	6	1005210	1	000122743015000030	"2015-11-27 11:25:49"	primary_doc.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Units (representing limited partner interests)"	2015-11-24	S	0	1500	29.81	44715	D	15073	D		0	-9	8776	0	0	0	-9	-19	-7	24	14	1	-3	-12	-14	-15	-28	-28	-23	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Swift Jane"	"C/o Suburban Propane"	"240 Route 10 West"	Whippany	NJ	07981		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1307744	4	1005210	1	000122743014000017	"2014-06-23 15:48:23"	primary_doc.xml	4	2014-06-23	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2014-06-23	S	0	900	46.49	41841	D	7800	D		0	-10	9251	0	-2	-2	-3	-5	-3	-5	-9	0	3	2	7	19	8	12	40	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Swift Jane"	"29 Seminary Street"		Middlebury	VT	05753		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1307744	4	1005210	1	000122743013000030	"2013-12-06 11:25:50"	primary_doc.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2013-12-06	S	0	900	45.05	40545	D	8700	D		0	-9	5394	0	0	1	2	2	-2	8	9	-1	-3	-2	-5	0	1	25	11	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Swift Jane"	"29 Seminary Street"		Middlebury	VT	05753		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1307744	3	1005210	1	000122743012000028	"2012-12-04 12:01:22"	primary_doc.xml	4/A	2012-12-03	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2012-12-03	S	0	2748	39.14	107557	D	9600	D		0	-22	8410	0	0	-1	-3	5	9	21	25	1	0	0	-8	4	13	-9	-17	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Swift Jane"	"580 Henderson Road"		Williamstown	MA	01267		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1307744	3	1005210	1	000122743012000027	"2012-12-03 15:42:49"	primary_doc.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2012-12-03	S	0	2748	39.14	107557	D	9600	D		0	-22	9020	0	-1	-1	-4	2	11	21	23	1	0	0	-6	5	11	-8	-17	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Swift Jane"	"580 Henderson Road"		Williamstown	MA	01267		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1307744	3	1005210	1	000122743011000024	"2011-12-05 14:19:40"	primary_doc.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2011-12-05	S	0	1374	47.01	64592	D	6348	D		0	-18	2972	0	0	1	0	2	-5	-21	-11	1	0	1	0	3	-4	-6	22	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Swift Jane"	"580 Henderson Road"		Williamstown	MA	01267		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
