sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1106997	22	915778	2	000143774920012487	"2020-06-04 17:09:54"	rdgdoc.xml	4	2020-05-20	0	1	0	000000000000000000	1	"Common Stock"	2020-05-21	M	0	15000	9.71	145650	A	99920	D		0	18	0																	C		0	0000		"Dsp Group Inc /de/"	DSPG	3674	942683643	DE	0004-12-31	36	d	"Lacey Thomas A"	"2055 Gateway Place, Suite 480"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1106997	22	915778	2	000143774920004265	"2020-03-03 17:15:50"	rdgdoc.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	4500	13.52	60840	A	94920	D		0	5	0																	C		0	0000		"Dsp Group Inc /de/"	DSPG	3674	942683643	DE	0004-12-31	36	d	"Lacey Thomas A"	"2055 Gateway Place, Suite 480"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1106997	21	915778	2	000143774918021215	"2018-11-21 17:15:46"	rdgdoc.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	P	0	4000	11.4	45600	A	75000	D		0	6	0																	C		0	0000		"Dsp Group Inc /de/"	DSPG	3674	942683643	DE	0004-12-31	36	d	"Lacey Thomas A"	"5 Shenkar Street"		Herzelia	L3	4672505	Israel	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	35	1106997	20	1058811	1	000156761918005429	"2018-11-08 16:31:39"	doc1.xml	4	2018-11-06	0	1	0	000000000000000000	0	"Common Stock"	2018-11-08	P	0	6000	9.5	57000	A	37000	D		0	19	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Lacey Thomas A"	"C/o Immersion Corp"	"50 Rio Robles"	"San Jose"	CA	95134		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	37	1106997	19	1356104	1	000092189518000264	"2018-01-24 15:54:35"	form406297208lac_01242018.xml	4	2018-01-23	0	0	0	000000000000000000	0	"Ordinary Shares, nominal value NIS 0.0175 per share"	2018-01-23	P	0	1450	66.3	96135	A	1450	D		0	32767	0	0																C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Lacey Thomas A"	"7914 Indian Arrow Court"		Orangevale	CA	95662		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1106997	15	915778	2	000143774917013952	"2017-08-07 18:59:48"	rdgdoc.xml	4	2017-08-03	0	1	0	000000000000000000	0	"Common Stock"	2017-08-03	M	0	45000	5.90667	265800	A	67000	D		0	205	0																	C		0	0000		"Dsp Group Inc /de/"	DSPG	3674	942683643	DE	0004-12-31	36	d	"Lacey Thomas A"	"161 S. San Antonio Rd"	"Suite 10"	"Los Altos"	CA	94022		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1106997	18	1690666	44	000120919117018053	"2017-03-03 19:30:32"	doc4.xml	4	2017-03-01	0	0	0	000000000000000000	2	"Common Stock"	2017-03-02	S	0	39776	35.5375	1413540	D	231106	D		0	-15	19150	0	-2	-2	-5	-4				-4	-21	-19	-18	-12	6	20	-11	C		0	0000		"Xperi Corp"	XPER	3674	814465732	DE	0004-12-31	36	d	"Lacey Thomas A"	"C/o Xperi Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1106997	13	1261694	1	000120919116141483	"2016-09-14 20:15:44"	doc4.xml	4	2016-09-12	0	0	0	000000000000000000	0	"Common Stock"	2016-09-12	S	0	40000	33.1529	1326116	D	380404	D		0	-10	11024	-2	2	2	8	17	31			-2	-2	-1	4	4	11	-2	20	C		0	0000		"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Lacey Thomas A"	"C/o Tessera Technologies, Inc."	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1106997	13	1261694	1	000118143115002552	"2015-02-13 19:35:15"	rrd422360.xml	4	2015-02-12	0	1	0	000000000000000000	0	"Common Stock"	2015-02-12	M	0	83247	19.1208	1591748	A	595447	D		0	16	22611	0	2	2	2	2	1	-10	-31	2	2	6	10	23	42	114	147	C		0	0000		"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Lacey Thomas A"	"C/o Tessera Technologies, Inc."	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1106997	13	1261694	1	000118143115002552	"2015-02-13 19:35:15"	rrd422360.xml	4	2015-02-12	0	1	0	000000000000000000	2	"Common Stock"	2015-02-12	S	0	100907	39.5873	3994636	D	595447	D		0	-14	22611	0	2	2	2	2	1	-10	-31	2	2	6	10	23	42	114	147	C		0	0000		"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Lacey Thomas A"	"C/o Tessera Technologies, Inc."	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1106997	15	915778	2	000143774915000219	"2015-01-05 16:45:15"	rdgdoc.xml	4	2015-01-01	0	1	0	000000000000000000	0	"Common Stock"	2015-01-01	M	0	4000	0	0	A	24000	D		0	20	1083	1	-2	-2	2	8	15	-9	-17	-7	-8	-4	-4	12	14	8	65	C		0	0000		"Dsp Group Inc /de/"	DSPG	3674	942683643	DE	0004-12-31	36	d	"Lacey Thomas A"	"161 S. San Antonio Rd"	"Suite 10"	"Los Altos"	CA	94022		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1106997	14	915778	2	000143774914021855	"2014-12-09 17:59:08"	rdgdoc.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	P	0	3100	10.7	33170	A	6000	D		0	107	1229	4	-2	-3	-2	-6	1	1	-7	-4	-5	-1	15	20	24	22	85	C		0	0000		"Dsp Group Inc /de/"	DSPG	3674	942683643	DE	0004-12-31	36	d	"Lacey Thomas A"	"2580 North First St., Ste 460"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1106997	14	915778	2	000143774914021431	"2014-11-26 15:29:58"	rdgdoc.xml	4	2014-11-22	0	0	0	000000000000000000	0	Common	2014-11-22	P	0	1900	10.7	20330	A	2900	D		0	190	1179	0	0	-3	-1	0	1	0	-9	3	1	12	17	22	31	29	96	C		0	0000		"Dsp Group Inc /de/"	DSPG	3674	942683643	DE	0004-12-31	36	d	"Lacey Thomas A"	"2580 North First St., Ste 460"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1106997	9	316793	2	000124260914000060	"2014-08-26 18:53:58"	edgar.xml	4	2014-08-23	0	1	0	000000000000000000	0	"Common Stock"	2014-08-23	M	0	4856	0	0	A	24449	D		0	25	0																	C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-30	36	d	"Lacey Thomas A"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1106997	9	316793	2	000124260913000117	"2013-08-26 12:39:01"	edgar.xml	4	2013-08-23	0	1	0	000000000000000000	0	"Common Stock"	2013-08-23	M	0	24000	16.26	390240	A	12790	D		0	-214	0	0																C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-30	36	d	"Lacey Thomas A"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
