acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 18:58:49"	2024-05-23	wk-form4_1710535694.xml	185785324000054	0	0	1	1857853	"Traeger, Inc."	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	COOK	1	1	1	3	P	A	4	2.2671	851696	1930881	16477481	5	D	0	1523496	"Andrus Jeremy"	"C/O Traeger, Inc."	"533 South 400 West"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-16 16:12:30"	2024-05-15	ownership.xml	95017024061089	0	0	0	1159167	"Irobot Corp"	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	IRBT	1	1	1	1	P	A	4	12.2873	2050	25189	2150	2050	D	0	1380004	"Cohen Gary"	"C/O Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-07 16:34:33"	2024-05-03	form4-06152023_080634.xml	141588924012469	0	0	0	31462	"Ecolab Inc."	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	ECL	1	1	0	4	P	A	4	195.2111	2800	546591	21320	15	D	0	1498535	"Maclennan David"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 10:14:59"	2024-03-12	primary_doc.xml	81467624000012	0	0	0	814676	"Cps Technologies Corp/De/"	3260	MA	11	9	d	32	3260	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Pottery & Related Products"	CPSH	1	1	0	1	P	A	4	1.8000	2500	4500	8608	41	D	0	1437802	"Snow Daniel C"	"5 Lodge Rd."		Belmont	MA	02478		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 16:15:57"	2024-03-05	tm2331368-1_4seq1.xml	110465924031905	0	0	1	1015155	"Charles & Colvard Ltd"	3910	NC	11	9	d	39	3910	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Miscellaneous Manufacturing"	"Jewelry, Silverware & Plated Ware"	CTHR	1	1	1	6	P	A	4	0.3939	269336	106104	720450	60	I	0	1707186	"O'Connell Don"	"170 Southport Drive"		Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-05 18:21:11"	2024-03-01	tm2330963-3_4seq1.xml	110465924031121	0	0	1	1015155	"Charles & Colvard Ltd"	3910	NC	11	9	d	39	3910	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Miscellaneous Manufacturing"	"Jewelry, Silverware & Plated Ware"	CTHR	1	1	0	7	P	A	4	0.3616	651739	235678	3279725	25	I	0	1258861	"Sykes Ollin B"	"170 Southport Drive"		Morrisville	NC	27560		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-01 17:06:33"	2024-01-03	ownership.xml	149315224008554	0	0	0	946454	"Fg Group Holdings Inc."	3861	DE	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	FGH	1	1	0	1	P	A	4	1.3900	3000	4170	0	-100	D	0	1641669	"Roschman Robert J"	"C/O Fg Group Holdings Inc."	"5960 Fairview Road, Suite 275"	Charlotte	NC	28210		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 16:05:36"	2023-12-08	ownership.xml	149315223044551	0	0	1	1893448	"Strong Global Entertainment, Inc."	3861	Z4	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	SGE	1	1	1	1	P	A	4	1.4185	1300	1844	20950	7	D	0	1415593	"Roberson Mark D."	"5960 Fairview Road,"	"Suite 275"	Charlotte	NC	28210		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2023-11-21 16:07:08"	2023-11-21	form4.xml	112760223028127	0	0	1	1709164	"Hamilton Beach Brands Holding Co"	3634	DE	11	9	d	36	3634	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Electric Housewares & Fans"	HBB	1	1	1	3	P	A	4	11.0480	7250	80098	7250		D	0	1663722	"Cunningham Sarah M"	"4421 Waterfront Drive"		"Glen Allen"		23060		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1														
"2023-11-21 09:07:59"	2023-11-20	tm2331265-1_4seq1.xml	110465923120138	0	0	0	1015155	"Charles & Colvard Ltd"	3910	NC	11	9	d	39	3910	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Miscellaneous Manufacturing"	"Jewelry, Silverware & Plated Ware"	CTHR	1	1	1	1	P	A	4	0.3900	25641	10000	284969	10	I	0	1690219	"Pete Clint J."	"170 Southport Drive"		Morrisville	NC	27560		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-20 16:33:27"	2023-11-16	form4.xml	106299323021208	1	0	0	31235	"Eastman Kodak Co"	3861	NJ	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	KODK	1	1	0	3	P	A	4	3.9195	19000	74470	4397570	0	D	0	1579836	"Katz Philippe D"	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	1	0			0	0	0	0	0	0	0														
"2023-08-07 16:22:25"	2023-08-07	form4.xml	112760223022122	0	0	0	1709164	"Hamilton Beach Brands Holding Co"	3634	DE	11	9	d	36	3634	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Electric Housewares & Fans"	HBB	1	1	1	1	P	A	4	10.5900	10000	105900	264040	4	D	0	1247987	"Trepp Gregory H"	"4421 Waterfront Drive"		"Glen Allen"	VA	23060		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0														
"2023-06-26 17:42:44"	2023-06-09	form4.xml	112760223019414	0	0	0	1709164	"Hamilton Beach Brands Holding Co"	3634	DE	11	9	d	36	3634	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Electric Housewares & Fans"	HBB	1	1	0	2	P	A	4	10.3038	158	1628	51698	0	D	0	1776404	"Furlow Paul Dwinelle"	"4421 Waterfront Dr."		"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-14 19:13:53"	2023-06-12	doc4.xml	89924323015568	0	0	1	1591890	"Fg Financial Group, Inc."	3861	DE	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	FGF	2	1	0	3	P	A	4	1.8086	69500	125696	10860195	1	I	0	1878780	"Fundamental Global Gp, LLC"	"108 Gateway Blvd., Suite 204"		Mooresville	NC	28117		0	0	1	0			0	0	0	0	0	0	0														
