sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1881502	1	1866757	1	000186675724000081	"2024-05-17 18:59:37"	wk-form4_1715986765.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-17	S	0	8119	2.43	19729	D	490823	D		0	-2	0																						"Brilliant Earth Group, Inc."	BRLT	3910	871015499	DE	0004-12-31	39	d	"Kuo Jeffrey Chuenhong"	"C/O Brilliant Earth Group, Inc."	"300 Grant Avenue, Third Floor"	"San Francisco"	CA	94108		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1632468	7	1866757	1	000186675724000076	"2024-05-17 16:49:05"	wk-form4_1715978930.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	30000	2.52	75600	D	91822	D		0	-25	0																						"Brilliant Earth Group, Inc."	BRLT	3910	871015499	DE	0004-12-31	39	d	"Bickley Ian"	"C/O Brilliant Earth Group, Inc."	"300 Grant Avenue, Third Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1825382	1	80424	1	000112760224015803	"2024-05-17 15:20:36"	form4.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	9149	85.13	778854	A	19026	D	"By Retirement Plan Trustee,International"	0	93	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Aguilar Moses Victor Javier"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chf Rsch, Dev, Innov Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1825382	1	80424	1	000112760224015803	"2024-05-17 15:20:36"	form4.xml	4	2024-05-16	0	1	0	000000000000000000	1	"Common Stock"	2024-05-16	S	0	9149	167.718	1534449	D	19026	D	"By Retirement Plan Trustee,International"	0	-32	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Aguilar Moses Victor Javier"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chf Rsch, Dev, Innov Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234524	15	31235	5	000106299324010471	"2024-05-16 16:34:58"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2024-05-14	M	0	23365	0	0	A	97940	D		0	31	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Sileck Michael"	"C/O Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1991206	1	31235	5	000106299324010467	"2024-05-16 16:32:12"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2024-05-14	M	0	14778	0	0	A	15828	D		0	1407	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bovenzi David"	"C/O Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1380004	2	1159167	1	000095017024061089	"2024-05-16 16:12:30"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	f	2050	12.2874	25189	A	2150	D		0	2050	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Cohen Gary"	"C/O Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1747222	4	80424	1	000112760224014920	"2024-05-10 10:44:31"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	2522	98.55	248543	A	18625	D	"By Retirement Plan Trustee,By Spouse, By"	0	16	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Francisco Ma. Fatima"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO - Baby, Fem, Family Care"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1747222	4	80424	1	000112760224014920	"2024-05-10 10:44:31"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-08	S	0	2015	166.005	334501	D	18625	D	"By Retirement Plan Trustee,By Spouse, By"	0	-10	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Francisco Ma. Fatima"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO - Baby, Fem, Family Care"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234928	8	313927	1	000112760224014690	"2024-05-09 08:48:47"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	13200	50.28	663696	A	30678	D		0	76	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Shearer Robert K"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
