sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1534034	2	313927	1	000112760224014365	"2024-05-07 11:07:17"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	7752	34.81	269847	A	27262	D		0	40	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Price Penry W"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1534034	2	313927	1	000112760224014365	"2024-05-07 11:07:17"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	7752	105.471	817608	D	27262	D		0	-22	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Price Penry W"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1746310	5	80424	1	000112760224014355	"2024-05-07 08:25:02"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	31859	91.07	2901399	A	50006	D	"By Retirement Plan Trustee,Sankhya S Jej"	0	176	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Jejurikar Shailesh"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1746310	5	80424	1	000112760224014355	"2024-05-07 08:25:02"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	31859	164.9	5253549	D	50006	D	"By Retirement Plan Trustee,Sankhya S Jej"	0	-39	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Jejurikar Shailesh"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1772760	2	6845	3	000000684524000133	"2024-05-06 16:29:23"	wk-form4_1715027349.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	10679	63.1	673845	D	106837	D		0	-9	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Silberhorn Ty R"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1773645	2	6845	3	000000684524000130	"2024-05-06 16:25:42"	wk-form4_1715027132.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	3548	62.67	222353	D	30369	D		0	-10	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Dobler Curtis John"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1708823	2	6845	3	000000684524000128	"2024-05-06 16:22:27"	wk-form4_1715026920.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	24000	63.13	1515120	D	260	I	"Family Trust"	0	-99	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Johnson Lloyd Emerson"	"C/o Apogee Enterprises, Inc."	"4400 West 78Th Street, Suite 520"	Minneapolis	MN	55435		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1976755	1	94049	1	000112760224014104	"2024-05-03 14:22:57"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	549	84.322	46293	A	399	D	"By ESOP II Trust"	0	-367	0	0																					"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Haire Robert Joseph"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		0	1	0	0	"EVP, Supply Chain"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1051202	8	889971	2	000165495424005470	"2024-05-02 16:47:34"	section16.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A common stock"	2024-04-30	M	f	502109	0	0	A	617300	D		0	436	0																						"Lightpath Technologies Inc"	LPTH	3231	860708398	DE	0004-06-30	32	d	"Leeburg Louis"	"2603 Challenger Tech Court"	"Suite 100"	Orlando	FL	32826		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1746310	5	80424	1	000112760224013725	"2024-05-01 13:08:40"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	31000	91.07	2823170	A	50006	D	"By Retirement Plan Trustee,Sankhya S Jej"	0	163	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Jejurikar Shailesh"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1746310	5	80424	1	000112760224013725	"2024-05-01 13:08:40"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	1	"Common Stock"	2024-04-30	S	0	31000	162.9	5049900	D	50006	D	"By Retirement Plan Trustee,Sankhya S Jej"	0	-38	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Jejurikar Shailesh"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1741720	3	6845	3	000000684524000092	"2024-05-01 13:00:43"	wk-form4_1714582835.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	7500	61.79	463425	D	27393	I	"By Trust"	0	-21	0	0																					"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Jewell Brent C"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Pres, Architectural Glass"		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1860289	1	31235	5	000106299324009053	"2024-04-30 16:32:27"	form4.xml	4	2024-04-27	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2024-04-27	M	0	5000	0	0	A	11355	D		0	79	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Michaels Richard T"	"C/O Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CAO, Corp. Controller"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1620534	2	921582	1	000121465924007719	"2024-04-29 16:05:13"	marketforms-65643.xml	4	2024-04-26	0	0	0	000000000000000000	1	"common shares"	2024-04-26	S	f	6130	17.0518	104528	D	90668	D		0	-6	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Pablo Calamera"	"902 Broadway, Floor 20"		"New York"	NY	10010		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1436496	13	6845	3	000000684524000079	"2024-04-25 16:03:48"	wk-form4_1714075416.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	15728	60.35	949185	D	8636	D		0	-65	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Parker Herbert K"	"C/o Apogee Enterprises, Inc."	"4400 West 78Th Street, Suite 520"	Minneapolis	MN	55435		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1869972	1	6845	3	000000684524000077	"2024-04-25 16:00:31"	wk-form4_1714075220.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	12000	61.06	732720	D	33433	D		0	-26	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Johnson Troy R"	"C/O Apogee Enterprises, Inc."	"4400 West 78Th Street, Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Pres, Architectural Services"		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1813758	2	6845	3	000000684524000075	"2024-04-25 15:55:09"	wk-form4_1714074898.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	5000	61.45	307250	D	22729	D		0	-18	0	0																					"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Elliott Meghan Marie"	"4400 West 78Th Street, Suite 520"		Minneapolis	MN	55435		0	1	0	0	"Vice Pres, GC, Secy"		0	0	1	0	0	1	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1773645	2	6845	3	000000684524000073	"2024-04-25 15:52:12"	wk-form4_1714074722.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	3797	60.46	229567	D	32653	D		0	-10	0	0																					"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Dobler Curtis John"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1957262	1	80424	1	000112760224013345	"2024-04-24 19:41:59"	form4.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	M	0	28369	80.29	2277747	A	15556	D	"By Retirement Plan Trustee"	0	-221	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Purushothaman Balaji"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1957262	1	80424	1	000112760224013345	"2024-04-24 19:41:59"	form4.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Common Stock"	2024-04-23	S	0	28369	161.486	4581185	D	15556	D	"By Retirement Plan Trustee"	0	-65	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Purushothaman Balaji"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
