sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1380004	2	1159167	1	000095017024061089	"2024-05-16 16:12:30"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	f	2050	12.2874	25189	A	2150	D		0	2050	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Cohen Gary"	"C/O Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1498535	4	31462	3	000141588924012469	"2024-05-07 16:34:33"	form4-05072024_080516.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	650	227.366	147788	A	21320	D	"By Kathleen F. MacLennan Revocable Trust"	0	3	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Maclennan David"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1437802	10	814676	5	000081467624000012	"2024-03-19 10:14:59"	primary_doc.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	P	0	2500	1.8	4500	A	8608	D		0	41	0	0																					"Cps Technologies Corp/De/"	CPSH	3260	42832509	MA	0004-12-25	32	d	"Snow Daniel C"	"5 Lodge Rd."		Belmont	MA	02478		1	0	0	0			0	0	0	0	0	0	0	d	32	3260	6	"Pottery & Related Products"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1523496	6	1857853	1	000185785324000023	"2024-03-15 16:48:23"	wk-form4_1710535694.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	P	0	396689	2.35198	933006	A	16032474	D	"By JA Cropston, LLC,By JK Andrus Investm"	1	3	0																						"Traeger, Inc."	COOK	3630	822739741	DE	0004-12-31	36	d	"Andrus Jeremy"	"C/O Traeger, Inc."	"533 South 400 West"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1707186	3	1015155	1	000110465924031905	"2024-03-07 16:15:57"	tm248240-1_4seq1.xml	4	2024-03-05	0	0	0	000000000000000000	1	"Common Stock"	2024-03-05	P	0	15000	0.37	5550	A	720450	I	"By 401(k)"	0	2	0																						"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"O'Connell Don"	"170 Southport Drive"		Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1258861	7	1015155	1	000110465924031121	"2024-03-05 18:21:11"	tm248055-1_4seq1.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	19000	0.3699	7028	A	3279725	I	"By Sykes & Company PA 401(k) Profit Shar"	0	1	0																						"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Sykes Ollin B"	"170 Southport Drive"		Morrisville	NC	27560		1	0	1	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1707186	3	1015155	1	000110465924030799	"2024-03-05 09:15:15"	tm247943-1_4seq1.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	13350	0.36	4806	A	705450	D	"By 401(k)"	0	2	0	0																					"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"O'Connell Don"	"170 Southport Drive"		Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1641669	8	946454	5	000149315224008554	"2024-03-01 17:06:33"	ownership.xml	4	2024-01-03	1	0	0	000000000000000000	0	"Common Stock"	2024-01-03	P	0	3000	1.39	4170	A	0	D		0	-100	0																						"Fg Group Holdings Inc."	FGH	3861	470587703	DE	0004-12-31	38	d	"Roschman Robert J"	"C/O Fg Group Holdings Inc."	"5960 Fairview Road, Suite 275"	Charlotte	NC	28210		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1258861	7	1015155	1	000110465924029979	"2024-03-01 16:15:25"	tm247771-1_4seq1.xml	4	2024-02-28	0	0	0	000000000000000000	4	"Common Stock"	2024-02-28	P	0	44940	0.384664	17287	A	3260725	I	"By Sykes & Company PA 401(k) Profit Shar"	1	1	0																						"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Sykes Ollin B"	"170 Southport Drive"		Morrisville	NC	27560		1	0	1	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1258861	7	1015155	1	000110465924027505	"2024-02-26 16:15:38"	tm247280-1_4seq1.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	P	0	107500	0.3258	35024	A	3215785	I	"By Sykes & Company PA 401(k) Profit Shar"	0	3	0																						"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Sykes Ollin B"	"170 Southport Drive"		Morrisville	NC	27560		1	0	1	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
