sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1881502	1	1866757	1	000186675724000081	"2024-05-17 18:59:37"	wk-form4_1715986765.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-17	S	0	8119	2.43	19729	D	490823	D		0	-2	0																						"Brilliant Earth Group, Inc."	BRLT	3910	871015499	DE	0004-12-31	39	d	"Kuo Jeffrey Chuenhong"	"C/O Brilliant Earth Group, Inc."	"300 Grant Avenue, Third Floor"	"San Francisco"	CA	94108		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1632468	7	1866757	1	000186675724000076	"2024-05-17 16:49:05"	wk-form4_1715978930.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	30000	2.52	75600	D	91822	D		0	-25	0																						"Brilliant Earth Group, Inc."	BRLT	3910	871015499	DE	0004-12-31	39	d	"Bickley Ian"	"C/O Brilliant Earth Group, Inc."	"300 Grant Avenue, Third Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1825382	1	80424	1	000112760224015803	"2024-05-17 15:20:36"	form4.xml	4	2024-05-16	0	1	0	000000000000000000	1	"Common Stock"	2024-05-16	S	0	9149	167.718	1534449	D	19026	D	"By Retirement Plan Trustee,International"	0	-32	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Aguilar Moses Victor Javier"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chf Rsch, Dev, Innov Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1747222	4	80424	1	000112760224014920	"2024-05-10 10:44:31"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-08	S	0	2015	166.005	334501	D	18625	D	"By Retirement Plan Trustee,By Spouse, By"	0	-10	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Francisco Ma. Fatima"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO - Baby, Fem, Family Care"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234928	8	313927	1	000112760224014690	"2024-05-09 08:48:47"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-08	S	0	13200	106.363	1403990	D	30678	D		0	-30	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Shearer Robert K"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1623622	4	80424	1	000112760224014536	"2024-05-08 12:43:52"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Common Stock"	2024-05-07	S	0	21388	164.98	3528592	D	38608	D	"By Retirement Plan Trustee,International"	0	-36	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Coombe Gary A"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO - Grooming"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1534034	2	313927	1	000112760224014365	"2024-05-07 11:07:17"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	7752	105.471	817608	D	27262	D		0	-22	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Price Penry W"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1746310	5	80424	1	000112760224014355	"2024-05-07 08:25:02"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	31859	164.9	5253549	D	50006	D	"By Retirement Plan Trustee,Sankhya S Jej"	0	-39	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Jejurikar Shailesh"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1772760	2	6845	3	000000684524000133	"2024-05-06 16:29:23"	wk-form4_1715027349.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	10679	63.1	673845	D	106837	D		0	-9	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Silberhorn Ty R"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1773645	2	6845	3	000000684524000130	"2024-05-06 16:25:42"	wk-form4_1715027132.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	3548	62.67	222353	D	30369	D		0	-10	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Dobler Curtis John"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
