acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 16:12:30"	2024-05-15	ownership.xml	95017024061089	0	0	0	1159167	"Irobot Corp"	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	IRBT	1	1	1	1	P	A	4	12.2873	2050	25189	2150	2050	D	0	1380004	"Cohen Gary"	"C/O Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-07 16:34:33"	2024-05-03	form4-06152023_080634.xml	141588924012469	0	0	0	31462	"Ecolab Inc."	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	ECL	1	1	0	4	P	A	4	195.2111	2800	546591	21320	15	D	0	1498535	"Maclennan David"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 10:14:59"	2024-03-12	primary_doc.xml	81467624000012	0	0	0	814676	"Cps Technologies Corp/De/"	3260	MA	11	9	d	32	3260	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Pottery & Related Products"	CPSH	1	1	0	1	P	A	4	1.8000	2500	4500	8608	41	D	0	1437802	"Snow Daniel C"	"5 Lodge Rd."		Belmont	MA	02478		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 16:48:23"	2024-03-13	wk-form4_1710535694.xml	185785324000023	0	0	1	1857853	"Traeger, Inc."	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	COOK	1	1	1	1	P	A	4	2.3520	396689	933006	16032474	3	D	0	1523496	"Andrus Jeremy"	"C/O Traeger, Inc."	"533 South 400 West"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-07 16:15:57"	2024-03-05	tm2331368-1_4seq1.xml	110465924031905	0	0	1	1015155	"Charles & Colvard Ltd"	3910	NC	11	9	d	39	3910	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Miscellaneous Manufacturing"	"Jewelry, Silverware & Plated Ware"	CTHR	1	3	2	14	P	A	4	0.3716	946716	351782	4285144	28	I	0	1707186	"O'Connell Don"	"170 Southport Drive"		Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-01 17:06:33"	2024-01-03	ownership.xml	149315224008554	0	0	0	946454	"Fg Group Holdings Inc."	3861	DE	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	FGH	1	2	0	3	P	A	4	1.6830	25500	42916	5137953	0	D	0	1641669	"Roschman Robert J"	"C/O Fg Group Holdings Inc."	"5960 Fairview Road, Suite 275"	Charlotte	NC	28210		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 16:05:36"	2023-12-08	ownership.xml	149315223044551	0	0	1	1893448	"Strong Global Entertainment, Inc."	3861	Z4	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	SGE	1	1	1	1	P	A	4	1.4185	1300	1844	20950	7	D	0	1415593	"Roberson Mark D."	"5960 Fairview Road,"	"Suite 275"	Charlotte	NC	28210		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2023-11-21 16:07:08"	2023-11-21	form4.xml	112760223028127	0	0	1	1709164	"Hamilton Beach Brands Holding Co"	3634	DE	11	9	d	36	3634	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Electric Housewares & Fans"	HBB	1	3	2	6	P	A	4	10.7781	17408	187626	322988	6	D	0	1663722	"Cunningham Sarah M"	"4421 Waterfront Drive"		"Glen Allen"		23060		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1														
"2023-11-20 16:33:27"	2023-11-16	form4.xml	106299323021208	1	0	0	31235	"Eastman Kodak Co"	3861	NJ	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	KODK	1	2	0	4	P	A	4	4.1271	34000	140320	4472145	1	D	0	1234524	"Sileck Michael"	"C/O Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-14 19:13:53"	2023-06-12	doc4.xml	89924323015568	0	0	1	1591890	"Fg Financial Group, Inc."	3861	DE	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	FGF	1	1	0	1	P	A	4	1.8500	47000	86950	5722242	1	I	0	1878780	"Fundamental Global Gp, LLC"	"108 Gateway Blvd., Suite 204"		Mooresville	NC	28117		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-11 17:35:06"	2023-05-11	wf-form4_168384089392905.xml	160652223000006	1	0	0	916789	"Helen of Troy Ltd"	3634	D0	11	9	d	36	3634	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Electric Housewares & Fans"	HELE	1	1	1	1	P	A	4	96.1290	5000	480645	35835	16	D	0	1606522	"Grass Brian"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-04-20 16:27:15"	2023-04-12	doc4.xml	120919123024981	0	0	0	6845	"Apogee Enterprises, Inc."	3231	MN	11	9	d	32	3231	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Glass Products, Made of Purchased Glass"	APOG	1	1	1	1	P	A	4	41.7504	1334	55695	8508	19	D	0	1520126	"Augdahl Mark Richard"	"4400 West 78Th Street"	"Suite 520"	Bloomington	MN	55435		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0														
"2023-03-09 11:58:28"	2023-03-06	wf-form4_167838109785973.xml	9114223000041	0	0	0	91142	"Smith A O Corp"	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	AOS	1	1	0	1	P	A	4	66.8850	4000	267540	11425	54	D	0	1503349	"Larsen Michael M"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-27 16:15:37"	2023-01-26	ownership.xml	119983523000067	0	0	0	1884072	"Adamas One Corp."	3910	NV	11	9	d	39	3910	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Miscellaneous Manufacturing"	"Jewelry, Silverware & Plated Ware"	JEWL	1	1	1	2	P	A	4	2.6156	60000	156936	6759458	1	D	0	1564828	"Grdina John"	"C/O Adamas One Corp."	"17767 North Perimeter Drive., Suite B115"	Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
