acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 18:58:49"	2024-05-23	wk-form4_1710535694.xml	185785324000054	0	0	1	1857853	"Traeger, Inc."	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	COOK	1	1	1	3	P	A	4	2.2671	851696	1930881	16477481	5	D	0	1523496	"Andrus Jeremy"	"C/O Traeger, Inc."	"533 South 400 West"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-21 16:37:02"	2024-05-17	form4.xml	106299324010897	1	0	0	31235	"Eastman Kodak Co"	3861	NJ	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	KODK	1	6	4	7	M	A	4	0.0000	94808	0	324140	41	D	0	1678634	"Bullwinkle David E"	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1														
"2024-05-21 08:42:41"	2024-05-20	form4.xml	112760224016053	1	0	0	80424	"Procter & Gamble Co"	2840	OH	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	PG	1	7	7	16	M	A	4	124.7785	313546	39123803	209231	-301	D	0	1825382	"Aguilar Moses Victor Javier"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chf Rsch, Dev, Innov Officer"		0	0	0	0	0	0	0														
"2024-05-21 08:42:41"	2024-05-20	form4.xml	112760224016053	1	0	0	80424	"Procter & Gamble Co"	2840	OH	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	PG	1	7	7	16	S	D	4	124.7785	313546	39123803	209231	-301	D	0	1825382	"Aguilar Moses Victor Javier"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chf Rsch, Dev, Innov Officer"		0	0	0	0	0	0	0														
"2024-05-17 18:59:37"	2024-05-17	wk-form4_1715978930.xml	186675724000081	0	0	0	1866757	"Brilliant Earth Group, Inc."	3910	DE	11	9	d	39	3910	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Miscellaneous Manufacturing"	"Jewelry, Silverware & Plated Ware"	BRLT	1	2	1	2	S	D	4	2.5008	38119	95329	582645	7	D	0	1632468	"Bickley Ian"	"C/O Brilliant Earth Group, Inc."	"300 Grant Avenue, Third Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:12:30"	2024-05-15	ownership.xml	95017024061089	0	0	0	1159167	"Irobot Corp"	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	IRBT	1	2	1	2	P	A	4/A	11.4707	181553	2082545	263292	222	D	0	1341689	"Angle Colin M"	"C/O Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 08:48:47"	2024-05-08	form4.xml	112760224014690	1	0	0	313927	"Church & Dwight Co Inc /de/"	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	CHD	1	10	6	22	M	A	4	74.5041	851018	63404321	382228	-182	D	0	1307991	"Saligram Ravichandra Krishnamurty"	"Princeton South Corporate Park"		Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 08:48:47"	2024-05-08	form4.xml	112760224014690	1	0	0	313927	"Church & Dwight Co Inc /de/"	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	CHD	1	10	6	22	S	D	4	74.5041	851018	63404321	382228	-182	D	0	1307991	"Saligram Ravichandra Krishnamurty"	"Princeton South Corporate Park"		Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:34:33"	2024-05-03	form4-03192024_080330.xml	141588924012469	1	0	0	31462	"Ecolab Inc."	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	ECL	1	5	2	5	P	A	4	113.5753	13568	1540990	73649	23	D	0	1740094	"Busch Angela M"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP - CORP STRAT, BUS DEV"		0	0	0	0	0	0	1														
"2024-05-06 16:29:23"	2024-05-02	wk-form4_1714075416.xml	684524000133	0	0	0	6845	"Apogee Enterprises, Inc."	3231	MN	11	9	d	32	3231	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Glass Products, Made of Purchased Glass"	APOG	1	7	5	8	S	D	4	61.9251	82252	5093465	231941	55	D	0	1436496	"Parker Herbert K"	"C/o Apogee Enterprises, Inc."	"4400 West 78Th Street, Suite 520"	Minneapolis	MN	55435		1	0	0	0			0	0	0	0	0	0	0														
