sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1552443	2	1499912	37	000114420414013700	"2014-03-06 12:56:30"	v370816_4.xml	4	2014-03-04	1	0	0	000000000000000000	0	"Class A Common Stock"	2014-03-04	S	0	139447	16.7518	2335994	D	3598759	D		1	-4	576	0	-1	-1	-5	-7	-20	-14	-87	-2	-2	-3	-1	1	-14	25	71	C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Wilhelm Matthew Frederic"	"12Th Floor, 30 Crown Place"		London	X0	"EC4A  2EB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1552443	2	1499912	37	000114420414012836	"2014-03-03 14:44:05"	v370424_4.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-02-27	S	0	56520	16.542	934954	D	3738206	D		0	-1	638	0	-2	-1	-4	-12	-20	-15	-87	0	4	-3	0	0	-11	30	73	C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Wilhelm Matthew Frederic"	"12Th Floor, 30 Crown Place"		London	X0	"EC4A  2EB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1552443	1	1499912	37	000114420414011960	"2014-02-27 13:41:17"	v370041_form4.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-02-25	S	0	113040	16.685	1886072	D	3794726	D		1	-3	656	0	0	1	-2	-11	-19	-15	-88	-1	1	0	-2	4	-13	27	73	C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Wilhelm Matthew Frederic"	"12Th Floor, 30 Crown Place"		London	X0	"EC4A 2EB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1552443	1	1499912	37	000114420414010752	"2014-02-20 13:16:49"	v369287_form4.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-02-18	S	0	14130	16.461	232594	D	3907766	D		0	0	741	0	3	3	3	2	-20	-16	-88	-3	-7	-2	-9	4	-11	22	66	C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Wilhelm Matthew Frederic"	"12Th Floor, 30 Crown Place"		London	X0	"EC4A 2EB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1552443	2	1499912	37	000114420414010192	"2014-02-18 11:58:34"	v369035_4.xml	4	2014-02-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-02-13	S	0	39564	16.806	664913	D	3921896	D		0	-1	778	0	0	-2	1	-2	-22	-18	-87	-5	-1	1	-8	2	-12	23	60	C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Wilhelm Matthew Frederic"	"12Th Floor, 30 Crown Place"		London	X0	"EC4A  2EB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1552443	1	1499912	37	000114420414008468	"2014-02-13 14:55:04"	v368580_4.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-02-11	S	0	115866	17.2783	2001972	D	3961460	D		1	-3	832	0	-1	-2	-1	-5	-21	-21	-87	-3	0	5	-5	9	-10	25	65	C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Wilhelm Matthew Frederic"	"12Th Floor, 30 Crown Place"		London	X0	"EC4A 2EB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1552443	1	1499912	37	000114420414006643	"2014-02-06 18:22:26"	v367567_4.xml	4	2014-02-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-02-04	S	0	169560	16.8256	2852954	D	4077326	D		1	-4	833	0	4	4	1	-4	-16	-21	-86	-2	3	-1	-3	2	1	31	60	C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Wilhelm Matthew Frederic"	"12Th Floor, 30 Crown Place"		London	X0	"EC4A 2EB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1552443	1	1499912	37	000114420414003936	"2014-01-24 15:58:28"	v366268_4.xml	4	2014-01-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-01-23	S	0	56764	16.199	919520	D	4246886	D		0	-1	702	0	2	1	2	4	-2	-12	-85	-3	-7	-12	-3	-3	-4	46	66	C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Wilhelm Matthew Frederic"	"12Th Floor, 30 Crown Place"		London	X0	"EC4A 2EB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1552443	1	1499912	37	000114420414003407	"2014-01-22 17:39:02"	v366031_4.xml	4	2014-01-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-01-21	S	0	112795	16.7211	1886054	D	4303650	D		1	-3	815	-1	-3	-3	-2	0	-5	-16	-85	-1	-6	-1	2	-1	0	55	69	C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Wilhelm Matthew Frederic"	"12Th Floor, 30 Crown Place"		London	X0	"EC4A 2EB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1552443	1	1499912	37	000114420414002620	"2014-01-16 17:58:47"	v365642_form4.xml	4	2014-01-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-01-14	S	0	169560	16.9633	2876297	D	4416445	D		1	-4	886	0	-1	-1	-4	-2	-12	-22	-24	-4	-5	-2	5	-5	2	51	69	C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Wilhelm Matthew Frederic"	"12Th Floor, 30 Crown Place"		London	X0	"EC4A 2EB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
