sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1301232	8	890564	1	000130123213000008	"2013-12-06 18:43:54"	edgardoc.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	S	0	20000	33.0044	660088	D	99149	D		0	-17	8555	1	1	1	-3	4	11	12	-3	-3	-3	-4	-1	3	25	67	216	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"McGrath Emmett"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		0	1	0	0	"Pres, Life Sciences,Allied HC"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1301232	8	890564	1	000130123213000007	"2013-09-10 19:32:19"	edgardoc.xml	4	2013-09-10	0	1	0	000000000000000000	0	"Common Stock"	2013-09-10	M	0	27500	4.97	136675	A	119149	D		0	30	8333	1	-1	-1	-2	-6	0	7	-11	5	8	8	3	24	32	105	386	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"McGrath Emmett"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		0	1	0	0	"Pres, Life Sciences,Allied HC"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1301232	8	890564	1	000130123213000007	"2013-09-10 19:32:19"	edgardoc.xml	4	2013-09-10	0	1	0	000000000000000000	1	"Common Stock"	2013-09-10	S	0	27500	32.9625	906469	D	119149	D		0	-19	8333	1	-1	-1	-2	-6	0	7	-11	5	8	8	3	24	32	105	386	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"McGrath Emmett"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		0	1	0	0	"Pres, Life Sciences,Allied HC"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1301232	8	890564	1	000130123213000006	"2013-05-16 16:55:36"	edgardoc.xml	4	2013-05-14	0	1	0	000000000000000000	0	"Common Stock"	2013-05-14	M	0	25000	5.816	145400	A	119149	D		0	27	10024	-2	1	1	3	2	21	29	36	0	6	8	8	6	38	60	140	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"McGrath Emmett"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		0	1	0	0	"Pres, Life Sciences,Allied HC"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1301232	8	890564	1	000130123213000006	"2013-05-16 16:55:36"	edgardoc.xml	4	2013-05-14	0	1	0	000000000000000000	1	"Common Stock"	2013-05-14	S	0	25000	26.5914	664785	D	119149	D		0	-17	10024	-2	1	1	3	2	21	29	36	0	6	8	8	6	38	60	140	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"McGrath Emmett"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		0	1	0	0	"Pres, Life Sciences,Allied HC"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1301232	8	890564	1	000130123213000005	"2013-04-04 12:54:55"	edgardoc.xml	4/A	2013-03-31	0	0	0	000000000000000000	0	"Common Stock"	2013-03-31	P	0	685	16.949	11610	A	119149	D		0	1	8526	0	1	-2	1	-3	14	38	60	-5	-3	-2	12	19	21	38	157	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"McGrath Emmett"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		0	1	0	0	"Pres, Life Sciences,Allied HC"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1301232	8	890564	1	000130123213000004	"2013-04-01 21:07:58"	edgardoc.xml	4	2013-03-31	0	0	0	000000000000000000	0	"Common Stock"	2013-03-31	P	0	685	16.949	11610	A	119149	D		0	1	8904	-2	1	1	-5	-2	8	33	45	2	6	2	3	30	23	42	184	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"McGrath Emmett"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		0	1	0	0	"Pres, Life Sciences,Allied HC"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1301232	8	890564	1	000130123212000006	"2012-12-12 16:33:36"	edgardoc.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Stock"	2012-12-11	M	0	25000	4.96205	124051	A	118164	D		0	27	5338	-2	-2	-2	3	22	28	36	63	1	-1	4	3	16	28	94	147	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"McGrath Emmett"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		0	1	0	0	"Pres, Life Sciences,Allied HC"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1301232	8	890564	1	000130123212000006	"2012-12-12 16:33:36"	edgardoc.xml	4	2012-12-11	0	1	0	000000000000000000	1	"Common Stock"	2012-12-11	S	0	25000	19.5008	487520	D	118164	D		0	-17	5338	-2	-2	-2	3	22	28	36	63	1	-1	4	3	16	28	94	147	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"McGrath Emmett"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		0	1	0	0	"Pres, Life Sciences,Allied HC"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1301232	8	890564	1	000130123212000005	"2012-04-03 20:10:24"	edgardoc.xml	4	2012-03-31	0	0	0	000000000000000000	0	"Common Stock"	2012-03-31	P	0	1139	5.7375	6535	A	118164	D		0	1	6889	3	-3	-3	-9	-4	-16	7	27	4	7	32	32	63	157	82	135	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"McGrath Emmett"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		0	1	0	0	"Pres, Life Sciences,Allied HC"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
