sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1860864	1	831259	2	000121465924008952	"2024-05-13 17:45:10"	marketforms-65849.xml	4	2024-05-13	0	1	0	000000000000000000	2	"Common Stock"	2024-05-13	S	f	80000	52.0314	4162512	D	140402	D	"By 401(k),By Family Trust"	0	-36	0																						"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Higgins Stephen T."	"333 N. Central Avenue"		Phoenix	AZ	85004		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200685	24	831259	2	000121465924008571	"2024-05-07 17:56:41"	marketforms-65769.xml	4	2024-05-06	0	0	0	000000000000000000	2	"Common Stock"	2024-05-06	S	f	54771	50.7772	2781118	D	5464935	D	"By IRA,Through GRATs"	0	-1	0																						"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Adkerson Richard C"	"333 North Central Avenue"		Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1860864	1	831259	2	000121465924008344	"2024-05-03 17:30:49"	marketforms-65671.xml	4	2024-05-01	0	1	0	000000000000000000	2	"Common Stock"	2024-05-01	S	f	86667	50.7182	4395592	D	140402	D	"By 401(k),By Family Trust"	1	-38	0																						"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Higgins Stephen T."	"333 N. Central Avenue"		Phoenix	AZ	85004		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1936237	1	831259	2	000121465924008338	"2024-05-03 17:28:44"	marketforms-65668.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	f	4333	50.9711	220858	D	43572	D		0	-9	0																						"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Mikes Ellie L."	"333 N. Central Avenue"		Phoenix	AZ	85004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1860866	1	831259	2	000121465924008031	"2024-05-01 17:36:40"	marketforms-65654.xml	4	2024-04-29	0	1	0	000000000000000000	2	"Common Stock"	2024-04-29	S	f	55000	51.9885	2859368	D	164067	D		0	-25	0																						"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Currault Douglas N. II"	"333 N. Central Avenue"		Phoenix	AZ	85004		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200685	24	831259	2	000121465924008030	"2024-05-01 17:36:26"	marketforms-65655.xml	4	2024-04-29	0	1	0	000000000000000000	4	"Common Stock"	2024-04-30	S	f	169229	50.5647	8557014	D	5519706	D	"By IRA,Through GRATs"	0	-3	0																						"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Adkerson Richard C"	"333 North Central Avenue"		Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1936237	1	831259	2	000120919123014853	"2023-03-02 17:31:25"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	2	"Common Stock"	2023-03-01	S	0	11678	43.1681	504117	D	32333	D		0	-27	0																						"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Mikes Ellie L."	"333 N. Central Avenue"		Phoenix	AZ	85004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1860866	1	831259	2	000120919122059787	"2022-12-05 17:31:27"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	2	"Common Stock"	2022-12-02	S	0	75000	40.2511	3018833	D	136432	D		0	-35	0																						"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Currault Douglas N. II"	"333 N. Central Avenue"		Phoenix	AZ	85004		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1220053	14	831259	2	000120919122033649	"2022-06-02 17:30:43"	doc4.xml	4	2022-05-31	0	1	0	000000000000000000	1	"Common Stock"	2022-05-31	S	0	8200	39.2434	321796	D	138900	D		0	-6	0																						"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"McCoy Dustan E"	"333 North Central Avenue"		Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200687	22	831259	2	000120919122016785	"2022-03-07 17:46:23"	doc4.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	S	0	170	49.968	8495	D	71483	I	"By Spouse through GRAT,Through GRAT,By 4"	0	0	0																						"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Whitmire C Donald Jr"	"333 North Central Avenue"		Phoenix	AZ	85004		0	1	0	0	"VP Controller, Financial Rptg"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200809	13	831259	2	000120919122010926	"2022-02-17 17:45:22"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	3	"Common Stock"	2022-02-16	S	0	80000	44.0208	3521664	D	1607288	D		0	-5	0																						"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Quirk Kathleen L"	"333 North Central Avenue"		Phoenix	AZ	85004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
