sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1754499	3	874866	1	000175449924000010	"2024-05-29 14:29:02"	edgardoc.xml	4	2024-05-24	0	1	0	000000000000000000	1	"Common Stock"	2024-05-24	S	0	1000	276.946	276946	D	7305	D		0	-12	0	0																					"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"O'Brien Brandon"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1754499	3	874866	1	000175449924000004	"2024-02-22 18:32:31"	edgardoc.xml	4	2024-02-20	0	1	0	000000000000000000	7	"Common Stock"	2024-02-21	S	0	813	260	211380	D	7299	D		0	-10	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"O'Brien Brandon"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1754499	3	874866	1	000175449923000026	"2023-12-13 16:12:43"	edgardoc.xml	4	2023-12-11	0	1	0	000000000000000000	1	"Common Stock"	2023-12-11	S	0	300	224.89	67467	D	5589	D		0	-5	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"O'Brien Brandon"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1754499	3	874866	1	000175449923000008	"2023-03-15 19:36:06"	edgardoc.xml	4	2023-03-13	0	1	0	000000000000000000	1	"Common Stock"	2023-03-13	S	0	2036	176.754	359871	D	3182	D		0	-39	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"O'Brien Brandon"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1754499	3	874866	1	000175449923000006	"2023-02-10 17:54:23"	edgardoc.xml	4	2023-02-08	0	1	0	000000000000000000	1	"Common Stock"	2023-02-08	S	0	1668	185.159	308845	D	3182	D		0	-34	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"O'Brien Brandon"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1754499	3	874866	1	000175449923000004	"2023-02-08 16:03:39"	edgardoc.xml	4	2023-02-06	0	1	0	000000000000000000	1	"Common Stock"	2023-02-06	S	0	1430	183.001	261691	D	3182	D		0	-31	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"O'Brien Brandon"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1754499	3	874866	1	000175449922000006	"2022-06-16 17:53:50"	edgardoc.xml	4	2022-06-14	0	1	0	000000000000000000	1	"Common Stock"	2022-06-14	S	0	1204	134.01	161348	D	2664	D		0	-31	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"O'Brien Brandon"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1754499	3	874866	1	000175449921000021	"2021-11-29 17:05:47"	edgardoc.xml	4	2021-11-24	0	1	0	000000000000000000	1	"Common Stock"	2021-11-24	S	0	441	200	88200	D	2656	D		0	-14	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"O'Brien Brandon"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1754499	3	874866	1	000175449921000019	"2021-11-10 14:08:07"	edgardoc.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Common Stock"	2021-11-08	S	0	1000	189.5	189500	D	2656	D		0	-27	0	0																					"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"O'Brien Brandon"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1754499	2	874866	1	000175449921000004	"2021-03-17 19:08:33"	edgardoc.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	1000	109.279	109279	D	1568	D		0	-39	0																	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"O'Brien Brandon"	"1920 Main Street,  Suite 900"		Irvine	CA	92614		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
