sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1646585	4	1368637	169	000149315223022365	"2023-06-26 09:45:55"	ownership.xml	4	2023-04-01	0	0	0	000000000000000000	0	"Common Shares (Restricted)"	2023-04-01	P	0	46365575	0	0	A	53129447	D		0	685	0	0																					"Petrolia Energy Corp"	BBLS	1311	861061005	TX	0004-12-31	13	b	"Oppenheim Joel Martin"	"121 N. Post Oak Lane, Apt. 1201"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1187993	8	1368637	169	000149315219006762	"2019-05-10 11:09:56"	ownership.xml	4	2018-07-12	0	1	0	000000000000000000	0	"Common Shares (Restricted)"	2018-07-12	P	0	1516505	0.0646388	98025	A	5006088	I	"American Resources Offshore Inc."	1	43	0	0																RS		0	0000		"Petrolia Energy Corp"	BBLS	1311	861061005	TX	0004-12-31	13	b	"Siem Ivar"	"710 N. Post Oak Rd., Ste. 512"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1646585	2	1368637	169	000158069518000521	"2018-12-07 15:57:09"	ownership.xml	4	2018-09-30	0	1	0	000000000000000000	0	"Common Shares"	2018-11-09	P	0	175932	0.06	10556	A	12902744	D		0	1	0	0																C		0	0000		"Petrolia Energy Corp"	BBLS	1311	861061005	TX	0004-12-31	13	b	"Oppenheim Joel Martin"	"121 N. Post Oak Lane, Apt. 1201"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1187993	8	1368637	169	000158069518000493	"2018-11-07 15:52:38"	ownership.xml	4	2018-07-24	0	1	0	000000000000000000	0	"Common Stock"	2018-07-24	P	0	1016505	0.0644611	65525	A	2433171	I	"American Resources Offshore Inc."	1	72	0	0																C		0	0000		"Petrolia Energy Corp"	BBLS	1311	861061005	TX	0004-12-31	13	b	"Siem Ivar"	"710 N. Post Oak Rd., Ste. 512"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1187993	8	1368637	169	000158069518000491	"2018-11-07 15:50:38"	ownership.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Shares (Restricted)"	2018-06-01	P	0	1416667	0.0829412	117500	A	1833334	I	"American Resources Offshore Inc."	1	340	0	0																RS		0	0000		"Petrolia Energy Corp"	BBLS	1311	861061005	TX	0004-12-31	13	b	"Siem Ivar"	"710 N. Post Oak Rd., Ste. 512"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1646585	1	1368637	169	000158069518000261	"2018-05-15 17:34:48"	oppenheim-form4_042318.xml	4	2018-04-23	0	1	0	000000000000000000	1	"Common Stock (Restricted)"	2018-04-23	P	0	187500	0.2	37500	A	5889190	D		0	3	0																	RS		0	0000		"Petrolia Energy Corp"	BBLS	1311	861061005	TX	0004-12-31	13	b	"Oppenheim Joel Martin"	"2035 Sul Ross Street"		Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1729928	1	1368637	169	000158069518000159	"2018-03-21 10:02:43"	chaudhary-form4_022818.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Shares (Restricted)"	2018-02-28	P	1	657417	0	0	A	1157417	D		0	131	0	0																RS		0	0000		"Petrolia Energy Corp"	BBLS	1311	861061005	TX	0004-12-31	13	b	"Chaudhary Tariq Nawaz"	"132 Magenta Crescent"		Chestermere	A0	T1X0K9	"Alberta, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1646585	1	1368637	169	000158069518000145	"2018-03-08 06:04:55"	oppenheim-form4_022318.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	P	0	5000	0.339942	1700	A	10138380	D		0	0	0	0																C		0	0000		"Petrolia Energy Corp"	BBLS	1311	861061005	TX	0004-12-31	13	b	"Oppenheim Joel Martin"	"2035 Sul Ross Street"		Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1705519	1	1368637	169	000158069518000106	"2018-02-15 16:49:29"	burns-form4_112917.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Common Stock"	2017-11-29	P	0	288356	0.075	21627	A	3504566	D		0	9	0																	C		0	0000		"Petrolia Energy Corp"	BBLS	1311	861061005	TX	0004-12-31	13	b	"Burns James Edward"	"3322 Desert Inn"		Montgomery	TX	77356		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1656474	1	1368637	3	000118518515003196	"2015-12-01 19:53:19"	form4-lytton120115.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Stock (Restricted)"	2015-05-15	P	0	500000	0.084	42000	A	633334	D		1	375	0																	RS		0	0000		"Rockdale Resources Corp"	BBLS	1311	861061005	CO	0004-12-31	13	b	"Lytton Lee H"	"5804 Babcock Rd, #400"		"San Antonio"	TX	78240		1	1	0	0	Secretary		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
