sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	709804	2	1081078	9	000122520814015561	"2014-06-24 17:25:19"	doc4.xml	4	2014-06-20	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2014-06-20	P	0	2061	2.5	5153	A	11434278	D		0	0	260	-2	-2	-1	3	-17	-1	-24	-10	3	0	1	-1	-7	-19	2	-28	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-11-30	36	d	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	709804	2	1081078	9	000122520814013566	"2014-05-22 19:37:19"	doc4.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2014-05-20	P	0	29212	2.4978	72966	A	11432217	D		0	0	716	2	5	5	6	2	-22	-21	-20	2	-7	11	-7	-10	-15	-4	-27	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-11-30	36	d	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	709804	2	1081078	9	000122520814013306	"2014-05-19 17:14:30"	doc4.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2014-05-15	P	0	25813	2.49723	64461	A	11403005	D		1	0	688	4	-5	-5	5	2	-25	-21	-21	-7	3	11	-3	-13	-21	-5	-31	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-11-30	36	d	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	709804	2	1081078	9	000122520814012697	"2014-05-12 18:35:47"	doc4.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2014-05-08	P	0	1673745	2.43024	4067604	A	11377192	D		0	17	651	3	-1	-2	-8	0	-26	-24	-26	9	16	7	-8	-12	-15	2	-30	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-11-30	36	d	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	709804	2	1081078	9	000122520814012388	"2014-05-07 18:22:14"	doc4.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2014-05-05	P	0	74859	2.40302	179888	A	9703447	D		1	1	182	0	7	7	11	6	-16	-16	-15	6	6	5	-17	-24	-18	-8	-37	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-11-30	36	d	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	897715	12	1081078	9	000118143113002683	"2013-01-09 17:10:35"	rrd366072.xml	4/A	2010-11-03	1	0	0	000000000000000000	0	"Common Stock"	2010-11-03	P	0	2500	3.84	9600	A	601531	D	"By Icarus Investment Corp.,By spouse,Ret"	1	0	216	0	3	3	0	-3	-14	-4	13	-3	1	10	15	-6	-20	-14	-29	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-11-30	36	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"		Toronto	A6	"M4P 1E4"	"Ontario, Canada"	0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1263463	20	1081078	9	000090883412000267	"2012-08-09 16:01:01"	edgar.xml	4	2012-08-08	0	0	0	000000000000000000	0	"Common Stock"	2012-08-08	P	0	1800	3.08	5544	A	27400	D		0	7	618	1	-3	-3	-6	-5	-20	-9	-6	-6	-10	-7	-15	-15	-17	-38	-36	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-11-30	36	d	"Keating Melvin L"	"C/o Api Technologies Corp."	"4705 S. Apopka Vineland Rd, Suite 210"	Orlando	FL	32819		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1444238	3	1081078	8	000090883411000277	"2011-10-31 13:12:06"	edgar.xml	4	2011-10-28	0	0	0	000000000000000000	0	"Common Stock"	2011-10-28	P	0	48300	3.69814	178620	A	60300	D		0	403	122	0	0	1	11	-13	-3	9	-28	2	-5	13	-24	-44	-51	-8	-44	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-05-31	36	d	"Avril Matthew E"	"C/o Api Technologies Corp."	"4705 S. Apopka Vineland Rd, Suite 210"	Orlando	FL	32819		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1263463	20	1081078	8	000090883411000276	"2011-10-31 13:11:47"	edgar.xml	4	2011-10-28	0	0	0	000000000000000000	0	"Common Stock"	2011-10-28	P	0	3600	3.66667	13200	A	15600	D		0	30	122	0	0	1	11	-13	-3	9	-28	2	-5	13	-24	-44	-51	-8	-44	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-05-31	36	d	"Keating Melvin L"	"C/o Api Technologies Corp."	"4705 S. Apopka Vineland Rd, Suite 210"	Orlando	FL	32819		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1511059	2	1081078	8	000090883411000275	"2011-10-31 13:11:24"	edgar.xml	4	2011-10-28	0	0	0	000000000000000000	0	"Common Stock"	2011-10-28	P	0	2500	3.68	9200	A	2500	D		0	32767	122	0	0	1	11	-13	-3	9	-28	2	-5	13	-24	-44	-51	-8	-44	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-05-31	36	d	"Fiske Kenton Willard"	"C/o Api Technologies Corp."	"4705 S. Apopka Vineland Rd, Suite 210"	Orlando	FL	32819		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1501757	1	1081078	8	000090883411000233	"2011-09-13 16:11:24"	edgar.xml	4	2011-03-18	0	0	0	000000000000000000	0	"Common Stock"	2011-03-18	P	0	33333	6	199998	A	63333	D		0	111	95	-1	1	1	1	-29	-29	-27	-36	-2	2	-2	-26	-30	-23	3	15	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-05-31	36	d	"Goldberg Eric Michael"	"101 Freeport Road"		Pittsburgh	PA	15215		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194112	3	1081078	8	000090883411000232	"2011-09-13 16:11:04"	edgar.xml	4	2011-03-18	0	0	0	000000000000000000	0	"Common Stock"	2011-03-18	P	0	25000	6	150000	A	136669	I	"By Joint Account with Spouse,By Spouse I"	0	22	95	-1	1	1	1	-29	-29	-27	-36	-2	2	-2	-26	-30	-23	3	15	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-05-31	36	d	"Wright Donald"	"3562 Ethan Allen Avenue"		"San Diego"	CA	92117		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194112	3	1081078	8	000090883410000400	"2010-12-08 16:04:25"	edgar.xml	4	2010-12-06	0	0	0	000000000000000000	0	"Common Stock"	2010-12-06	P	0	10000	0.94	9400	A	111669	D	"By Joint Account with Spouse,By Spouse I"	1	10	8	-4	3	3	5	20	74	92	-6	-1	-6	-2	4	-19	-25	-37	213	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-05-31	36	d	"Wright Donald"	"3562 Ethan Allen Avenue"		"San Diego"	CA	92117		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	897715	10	1081078	8	000090883410000381	"2010-11-19 16:21:02"	edgar.xml	4	2010-11-17	0	0	0	000000000000000000	0	"Common Stock"	2010-11-17	P	0	41096	0.978412	40209	A	4010321	D	"Retirement account of which spouse is be"	1	1	11	-2	-4	-4	0	-8	53	76	-5	9	3	2	-4	-16	-27	-36	183	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-05-31	36	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"	"Po Box 2408"	Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	897715	10	1081078	8	000090883410000375	"2010-11-17 16:02:50"	edgar.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	P	0	12070	0.968285	11687	A	3969225	D	"Retirement account of which spouse is be"	0	0	10	4	2	2	2	-8	56	79	-4	-2	0	7	-17	-22	-31	-41	134	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-05-31	36	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"	"Po Box 2408"	Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	897715	10	1081078	8	000090883410000344	"2010-11-08 16:34:56"	edgar.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock"	2010-11-04	P	0	10000	0.955	9550	A	3957155	D	"Retirement account of which spouse is be"	1	0	14	0	3	3	-3	-2	63	85	7	-6	7	-4	-16	-20	-36	-46	100	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-05-31	36	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"	"Po Box 2408"	Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	897715	10	1081078	8	000090883410000327	"2010-11-02 10:23:18"	edgar.xml	4	2010-10-29	0	0	0	000000000000000000	0	"Common Stock"	2010-10-29	P	0	22500	0.964444	21700	A	2767028	D	"Retirement account of which spouse is be"	0	1	15	0	6	-1	0	0	69	90	-4	7	8	3	-21	-24	-39	-42	96	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-05-31	36	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"	"Po Box 2408"	Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	897715	9	1081078	8	000090883410000325	"2010-10-28 16:48:24"	edgar.xml	4	2010-10-27	0	0	0	000000000000000000	0	"Common Stock"	2010-10-27	P	0	47500	0.909053	43180	A	2744528	D	"Retirement account of which spouse is be"	1	2	14	2	9	9	3	9	70	88	-2	-3	-10	-18	-22	-31	-42	-45	96	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-05-31	36	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"	"Po Box 2408"	Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194112	3	1081078	8	000090883410000320	"2010-10-27 16:52:24"	edgar.xml	4	2010-10-25	0	0	0	000000000000000000	0	"Common Stock"	2010-10-25	P	0	20000	0.926875	18538	A	101669	D	"By Joint Account with Spouse,By Spouse I"	0	24	14	0	2	2	13	12	72	93	0	1	-11	-22	-23	-29	-43	-44	88	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-05-31	36	d	"Wright Donald"	"3562 Ethan Allen Avenue"		"San Diego"	CA	92117		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	897715	9	1081078	8	000090883410000110	"2010-04-14 16:02:43"	edgar.xml	4	2010-04-14	0	0	0	000000000000000000	0	"Common Stock"	2010-04-14	P	0	50000	1.35	67500	A	2697028	I	"IRA of which spouse is beneficiary,By Ic"	0	2	12	0	7	7	3	16	-5	-24	36	15	13	1	7	2	-14	117	-13	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-05-31	36	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"	"Po Box 2408"	Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	897715	9	1081078	6	000090883409000343	"2009-09-25 16:06:20"	edgar.xml	4	2009-09-24	0	0	0	000000000000000000	0	"Common Stock"	2009-09-24	P	0	175000	1.11143	194500	A	2647028	D	"By Icarus Investment Corp. (Delaware),By"	1	7	0																	C		0	0000		"Api Nanotronics Corp."	APIA	3674	980200798		0004-05-31	36	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"	"Po Box 2408"	Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
