sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1851770	1	1484778	1	000148477823000234	"2023-12-05 17:15:24"	wk-form4_1701814513.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	M	0	99572	0	0	A	458551	D		0	28	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Marino Anthony Salvatore"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1851770	1	1484778	1	000148477823000222	"2023-11-17 16:32:27"	wk-form4_1700256731.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-15	S	0	83130	2.0857	173384	D	393412	D		0	-17	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Marino Anthony Salvatore"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1851770	1	1484778	1	000148477823000183	"2023-09-06 17:23:09"	wk-form4_1694035380.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	M	0	99573	0	0	A	393412	D		0	34	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Marino Anthony Salvatore"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1851770	1	1484778	1	000148477823000138	"2023-06-05 16:37:45"	wk-form4_1685997452.xml	4	2023-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-01	M	0	99572	0	0	A	328272	D		0	44	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Marino Anthony Salvatore"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1851770	1	1484778	1	000148477823000052	"2023-03-03 17:25:51"	wf-form4_167788232798528.xml	4	2023-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-03-01	M	0	99571	0	0	A	188160	D		0	112	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Marino Anthony Salvatore"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1851770	1	1484778	1	000148477822000197	"2022-12-05 17:04:42"	wf-form4_167027785997008.xml	4	2022-12-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2022-12-01	M	0	28617	0	0	A	118093	D		0	32	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Marino Anthony Salvatore"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1851770	1	1484778	1	000148477822000157	"2022-09-06 16:20:36"	wf-form4_166249561505119.xml	4	2022-08-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-02	S	0	14371	2.30969	33193	D	93170	D		0	-13	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Marino Anthony Salvatore"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1851770	1	1484778	1	000148477822000157	"2022-09-06 16:20:36"	wf-form4_166249561505119.xml	4	2022-08-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-09-01	M	0	28617	0	0	A	93170	D		0	44	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Marino Anthony Salvatore"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1851770	1	1484778	1	000148477822000116	"2022-06-07 17:06:29"	wf-form4_165463597321049.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-06	S	0	9828	4.0283	39590	D	68536	D		0	-13	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Marino Anthony Salvatore"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1851770	1	1484778	1	000148477822000105	"2022-06-03 17:11:06"	wf-form4_165429065156676.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-01	M	0	28616	0	0	A	78364	D		0	58	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Marino Anthony Salvatore"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
