sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1464694	5	1668428	4	000089924320015127	"2020-06-03 17:47:12"	doc4.xml	4	2020-06-01	1	0	0	000000000000000000	0	"Ordinary Shares"	2020-06-01	S	0	45301593	0	0	D	0	I	"See Footnotes"	0	-100	0																	C		0	0000		"Fgl Holdings"	FG	6311	981354810		0004-12-31	63	h	"Blackstone Holdings I L.P."	"C/o the Blackstone Group Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
24	76	1393818	7	1668428	5	000089924320015124	"2020-06-03 17:44:36"	doc4.xml	4	2020-06-01	1	0	0	000000000000000000	0	"Ordinary Shares"	2020-06-01	S	0	45301593	0	0	D	0	I	"See Footnotes"	0	-100	0																	C		0	0000		"Fgl Holdings"	FG	6282	981354810	DE	0004-12-31	62	h	"Blackstone Group Inc"	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
25	134	1362495	9	1668428	4	000089924320015122	"2020-06-03 17:43:33"	doc4.xml	4	2020-06-01	1	0	0	000000000000000000	0	"Ordinary Shares"	2020-06-01	S	0	45301593	0	0	D	0	I	"See Footnotes"	0	-100	0																	C		0	0000		"Fgl Holdings"	FG	6311	981354810		0004-12-31	63	h	"Gso Capital Partners LP"	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1606014	1	1668428	4	000089924320015119	"2020-06-03 17:41:15"	doc4.xml	4	2020-06-01	1	0	0	000000000000000000	0	"Ordinary Shares"	2020-06-01	S	0	45301593	0	0	D	0	I	"See Footnotes"	0	-100	0																	C		0	0000		"Fgl Holdings"	FG	6311	981354810		0004-12-31	63	h	"Gso Aiguille Des Grands Montets Fund II LP"	"C/o Gso Capital Partners LP"	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1599872	3	1668428	4	000120919120032258	"2020-05-27 13:58:14"	doc4.xml	4	2020-05-22	0	1	0	000000000000000000	3	"Ordinary Shares"	2020-05-22	S	0	191429	10.57	2023405	D	0	D		0	-100	0	0																C		0	0000		"Fgl Holdings"	FG	6311	981354810		0004-12-31	63	h	"Currier John David Jr."	"4Th Floor"	"Boundary Hall, Cricket Square"	"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	0	1	0	0	"EVP, Chf Actuary of Subsidiary"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1762928	3	1668428	4	000120919120031634	"2020-05-22 13:22:32"	doc4.xml	4	2020-05-20	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-05-20	S	0	59960	10.6	635576	D	4712	D		0	-93	0	0																C		0	0000		"Fgl Holdings"	FG	6311	981354810		0004-12-31	63	h	"Bayer Jonathan"	"4Th Floor"	"Boundary Hall, Cricket Square"	"Grand Cayman"	E9	"KY 1-1102"	"Cayman Islands"	0	1	0	0	"Head of Corp Dev, Strategy"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1591163	3	1668428	4	000120919120031306	"2020-05-21 16:38:56"	doc4.xml	4	2020-05-19	0	1	0	000000000000000000	4	"Ordinary Shares"	2020-05-19	S	0	153144	10.5135	1610075	D	0	D		0	-100	0																	C		0	0000		"Fgl Holdings"	FG	6311	981354810		0004-12-31	63	h	"Marhoun Eric L."	"4Th Floor"	"Boundary Hall, Cricket Square"	"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1591224	5	1668428	4	000120919120030811	"2020-05-20 13:57:47"	doc4.xml	4	2020-05-18	0	1	0	000000000000000000	3	"Ordinary Shares"	2020-05-18	S	0	191429	10.5	2010005	D	0	D		0	-100	0	0																C		0	0000		"Fgl Holdings"	FG	6311	981354810		0004-12-31	63	h	"Phelps II John A."	"4Th Floor"	"Boundary Hall, Cricket Square"	"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	0	1	0	0	"EVP, Chief Distrib Off of Sub"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1762928	3	1668428	4	000120919120030803	"2020-05-20 13:37:05"	doc4.xml	4	2020-05-18	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-05-18	S	0	60000	10.5	630000	D	4712	D		0	-93	0	0																C		0	0000		"Fgl Holdings"	FG	6311	981354810		0004-12-31	63	h	"Bayer Jonathan"	"4Th Floor"	"Boundary Hall, Cricket Square"	"Grand Cayman"	E9	"KY 1-1102"	"Cayman Islands"	0	1	0	0	"Head of Corp Dev, Strategy"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1591454	4	1668428	4	000120919120030573	"2020-05-19 17:08:47"	doc4.xml	4	2020-05-15	0	1	0	000000000000000000	3	"Ordinary Shares"	2020-05-15	S	0	233604	10.27	2399113	D	0	D		0	-100	0																	C		0	0000		"Fgl Holdings"	FG	6311	981354810		0004-12-31	63	h	"Krishnan Rajesh"	"4Th Floor"	"Boundary Hall, Cricket Square"	"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1762928	2	1668428	4	000120919120028758	"2020-05-13 14:17:34"	doc4.xml	4	2020-05-11	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-05-11	S	0	100000	10.31	1031000	D	4712	D		0	-96	0	0																C		0	0000		"Fgl Holdings"	FG	6311	981354810		0004-12-31	63	h	"Bayer Jonathan"	"C/o Fgl Holdings"	"4Th Fl, Boundary Hall, Cricket Square"	"Grand Cayman"	E9	"KY 1-1102"	"Cayman Islands"	0	1	0	0	"Head of Corp Dev, Strategy"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1427430	2	1668428	2	000089924317018696	"2017-07-21 16:05:29"	doc4.xml	4	2017-07-19	1	0	0	000000000000000000	0	"Class A Ordinary Shares"	2017-07-19	S	0	367460	10.98	4034711	D	4637528	M	Footnotes	0	-7	0																	C	A	0	0000		"Cf Corp"	CFCOU	6311	0	E9	0004-12-31	63	h	"Bluemountain Capital Management, LLC"	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1427430	2	1668428	2	000089924317018553	"2017-07-19 16:07:21"	doc4.xml	4	2017-07-17	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2017-07-17	S	0	105600	11.8068	1246800	D	4821258	M	Footnotes	0	-2	0																	C	A	0	0000		"Cf Corp"	CFCOU	6311	0	E9	0004-12-31	63	h	"Bluemountain Capital Management, LLC"	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1427430	2	1668428	2	000089924317018335	"2017-07-17 17:16:18"	doc4.xml	4	2017-07-14	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2017-07-14	S	0	4000	11.95	47800	D	4874058	M	Footnotes	0	0	0																	C	A	0	0000		"Cf Corp"	CFCOU	6311	0	E9	0004-12-31	63	h	"Bluemountain Capital Management, LLC"	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
