sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1214340	2	1172052	1	000117911019004282	"2019-03-26 14:18:05"	edgar.xml	4	2019-03-22	0	0	0	000000000000000000	0	"Common Stock"	2019-03-22	S	0	3588	86.9103	311834	D	86709	D	See	1	-4	0	0																C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Krupa David E"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Claims Operations"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214340	2	1172052	1	000117911017015939	"2017-12-29 16:27:54"	edgar.xml	4	2017-12-28	0	0	0	000000000000000000	0	"Common Stock"	2017-12-28	S	0	7000	80.3	562100	D	87374	M	See	0	-7	0																	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Krupa David E"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Claims Operations"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214340	2	1172052	1	000117911017005344	"2017-04-03 10:46:42"	edgar.xml	4	2017-03-31	0	0	0	000000000000000000	0	"Common Stock"	2017-03-31	S	0	745	69.3	51629	D	94374	D	See	0	-1	3746	0	-2	-1	-1	1				1	2	0	-3	-4	7	27	28	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Krupa David E"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Claims Operations"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214340	2	1172052	1	000117911017004767	"2017-03-17 11:18:59"	edgar.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock"	2017-03-17	S	0	1492	71.3	106380	D	95119	D	See	0	-2	3742	0	0	-2	-4	-3				2	1	-1	1	-1	12	35	33	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Krupa David E"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Claims Operations"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214340	2	1172052	1	000117911016021755	"2016-03-16 16:49:56"	edgar.xml	4	2016-03-14	0	0	0	000000000000000000	2	"Common Stock"	2016-03-15	S	0	793	55.4	43932	D	95093	D	"See Footnote"	0	-1	3980	0	2	2	1	0	10	22	35	1	0	-1	0	6	6	-2	14	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Krupa David E"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Claims Operations"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214340	2	1172052	1	000117911016020508	"2016-03-01 11:25:10"	edgar.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock"	2016-02-26	S	0	997	55.776	55609	D	96514	D	"See Footnote"	0	-1	3206	0	0	1	1	4	8	21	34	-1	-2	-1	4	1	10	-1	10	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Krupa David E"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Claims Operations"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214340	2	1172052	1	000117911015004859	"2015-03-13 14:51:37"	edgar.xml	4	2015-03-12	0	0	0	000000000000000000	1	"Common Stock"	2015-03-12	S	0	1905	58.559	111555	D	94998	D	"See Footnote"	0	-2	2523	0	-1	0	0	2	-2	-7	0	1	1	-3	-5	-2	12	15	41	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Krupa David E"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Claims Operations"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214340	2	1172052	1	000117911014014536	"2014-09-25 17:40:13"	edgar.xml	4	2014-09-22	0	0	0	000000000000000000	1	"Common Stock"	2014-09-22	S	0	6877	53.3215	366692	D	94378	I	See	0	-7	2604	0	0	0	0	10	19	12	7	1	0	-2	1	6	4	5	31	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Krupa David E"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Claims Operations"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214340	2	1172052	1	000117911010017226	"2010-12-09 15:57:21"	edgar.xml	4	2010-12-07	0	1	0	000000000000000000	0	"Common Stock"	2010-12-07	M	0	4755	12.0708	57397	A	90727	D		1	6	1715	0	-1	0	0	4	-2	-8	-9	-1	0	4	4	13	31	36	41	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Krupa David E"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Claims Operations"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214340	2	1172052	1	000117911010017226	"2010-12-09 15:57:21"	edgar.xml	4	2010-12-07	0	1	0	000000000000000000	1	"Common Stock"	2010-12-07	S	0	4755	47.5821	226253	D	90727	D		1	-5	1715	0	-1	0	0	4	-2	-8	-9	-1	0	4	4	13	31	36	41	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Krupa David E"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Claims Operations"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
