sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1354719	22	1506488	5905	000120919123057700	"2023-12-07 11:33:04"	doc4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Shares"	2023-12-05	P	0	8900	33.75	300375	A	33900	D		0	36	0	0																					"Nxg Nextgen Infrastructure Income Fund"	NXG	0	0		0000-00-00	0	0	"Swank Jerry V"	"600 N. Pearl St., Suite 1205"		Dallas	TX	75201		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1957908	1	1506488	5905	000120919123054688	"2023-11-08 16:07:03"	doc4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Shares"	2023-11-07	P	0	100	32	3200	A	100	D		0	32767	0																						"Nxg Nextgen Infrastructure Income Fund"	NXG	0	0		0000-00-00	0	0	"Sunderland Todd"	"600 North Pearl Street"	"Suite 1205"	Dallas	TX	75201		0	0	0	1		"Adviser COO"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1899813	1	1506488	5905	000120919123054687	"2023-11-08 16:06:08"	doc4.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Shares"	2023-11-06	P	0	300	31.7914	9537	A	300	D		0	32767	0																						"Nxg Nextgen Infrastructure Income Fund"	NXG	0	0		0000-00-00	0	0	"Nelson Blake"	"600 North Pearl Street"	"Suite 1205"	Dallas	TX	75201		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1354719	22	1506488	5905	000120919123048603	"2023-09-07 16:11:57"	doc4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Shares"	2023-09-06	P	0	10000	39.65	396500	A	25000	D		0	67	0																						"Nxg Nextgen Infrastructure Income Fund"	NXG	0	0		0000-00-00	0	0	"Swank Jerry V"	"600 N. Pearl St., Suite 1205"		Dallas	TX	75201		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1354719	22	1506488	5905	000120919123048332	"2023-09-06 15:44:34"	doc4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Shares"	2023-09-05	P	0	15000	40.2531	603797	A	15000	D		0	32767	0	0																					"Nxg Nextgen Infrastructure Income Fund"	NXG	0	0		0000-00-00	0	0	"Swank Jerry V"	"600 N. Pearl St., Suite 1205"		Dallas	TX	75201		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1492597	8	1506488	5905	000120919123013588	"2023-02-28 11:46:43"	doc4.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Shares"	2023-02-24	P	0	1000	39.3185	39319	A	1000	D		1	32767	0	0																					"Nxg Nextgen Infrastructure Income Fund"	NXG	0	0		0000-00-00	0	0	"Alban John"	"300 Crescent Court"	"Suite 1700"	Dallas	TX	75201		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1506488	5903	000139834416017540	"2016-08-29 11:57:33"	fp0021290_4.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock"	2016-08-25	P	0	8432	16.56	139634	A	459250	I	"By Clients"	1	2	273	0	1	1	2	3	9	21		-1	1	5	2	10	36	16	-32	C		0	0000		"Cushing Renaissance Fund"	SZC	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1506488	5900	000139834416017375	"2016-08-25 12:18:42"	fp0021123_4.xml	4	2016-08-23	0	0	0	000000000000000000	0	"Common Stock"	2016-08-23	P	0	3440	16.4951	56743	A	450818	I	"By Clients"	0	1	271	0	0	0	0	5	8	20		1	2	7	4	12	41	24	-32	C		0	0000		"Cushing Renaissance Fund"	SZC	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1506488	5904	000139834416017148	"2016-08-22 10:57:03"	fp0021120_4.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Stock"	2016-08-18	P	0	2916	16.374	47747	A	447378	I	"By Clients"	1	1	267	0	0	1	0	3	6	22		1	5	7	5	10	39	8	-32	C		0	0000		"Cushing Renaissance Fund"	SZC	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1506488	5902	000139834416016968	"2016-08-18 09:44:17"	fp0021048_4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	P	0	7028	16.1502	113504	A	444462	I	"By Clients"	1	2	254	0	1	1	2	1	4	23		2	3	1	6	11	36	5	-32	C		0	0000		"Cushing Renaissance Fund"	SZC	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1506488	5897	000139834416016832	"2016-08-16 10:35:25"	fp0020996_4.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	P	0	4460	16.1303	71941	A	437434	I	"By Clients"	1	1	274	0	0	0	1	4	3	24		3	5	0	4	10	41	4	-32	C		0	0000		"Cushing Renaissance Fund"	SZC	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
