sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1903119	1	788920	2245	000107997324000971	"2024-06-26 20:11:51"	ownership.xml	4	2024-06-24	0	0	0	000000000000000000	0	"Common Stock"	2024-06-24	S	0	2585	18.2959	47295	D	8191	D		0	-24	0																						"Pro Dex Inc"	PDEX	3841	841261240		0004-06-30	38	d	"Domingo Angelita Rebamontan"	"2361 McGaw Avenue"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1237938	3	788920	2245	000155335022000995	"2022-12-12 16:00:11"	ownership.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Common Stock"	2022-12-08	M	0	1500	2.14	3210	A	2300	D		0	188	0																						"Pro Dex Inc"	PDEX	3841	841261240		0004-06-30	38	d	"Hovda David"	"1900 Miramonte Ave."		"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1575056	4	788920	2245	000155335022000736	"2022-09-01 20:00:23"	ownership.xml	4	2022-08-30	0	1	0	000000000000000000	0	"Common Stock"	2022-08-30	M	0	5000	1.73	8650	A	88196	D		0	6	0																						"Pro Dex Inc"	PDEX	3841	841261240		0004-06-30	38	d	"Van Kirk Richard Lee Jr"	"2361 McGaw Avenue"		Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1797788	1	788920	2245	000155335022000431	"2022-05-12 16:36:42"	ownership.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	3900	14.98	58422	A	14696	I	"By Spouse"	0	36	0																						"Pro Dex Inc"	PDEX	3841	841261240		0004-06-30	38	d	"Philp Katrina Marie Kramer"	"2361 McGaw Avenue"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1797788	1	788920	2245	000155335022000209	"2022-03-09 16:00:14"	ownership.xml	4/A	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	P	0	4000	24.41	97640	A	10796	I	"By Spouse"	0	59	0																						"Pro Dex Inc"	PDEX	3841	841261240		0004-06-30	38	d	"Philp Katrina Marie Kramer"	"2361 McGaw Avenue"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1568046	4	788920	2245	000155335021001076	"2021-11-19 16:30:11"	ownership.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	2000	20.62	41240	A	5100	I	"By IRA"	0	65	0																						"Pro Dex Inc"	PDEX	3841	841261240		0004-06-30	38	d	"Farrell William James III"	"2361 McGaw Avenue"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1478067	11	788920	2245	000155335021000821	"2021-09-20 18:00:09"	ownership.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-21	S	0	447	16	7152	D	1022343	I	"By AO Partners I, LP"	0	0	0																						"Pro Dex Inc"	PDEX	3841	841261240		0004-06-30	38	d	"Swenson Nicholas John"	"5000 W. 36Th Street"	"Unit 130"	Minneapolis	MN	55416		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1797788	1	788920	2245	000155335021000806	"2021-09-14 18:11:41"	ownership.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	P	0	3468	24.41	84654	A	10264	I	"By Spouse"	0	51	0																						"Pro Dex Inc"	PDEX	3841	841261240		0004-06-30	38	d	"Philp Katrina Marie Kramer"	"2361 McGaw Avenue"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1575056	4	788920	2245	000155335021000803	"2021-09-13 21:30:25"	ownership.xml	4	2021-09-10	0	1	0	000000000000000000	0	"Common Stock"	2021-09-10	M	0	25000	1.8	45000	A	72544	D		0	53	0																						"Pro Dex Inc"	PDEX	3841	841261240		0004-06-30	38	d	"Van Kirk Richard Lee Jr"	"2361 McGaw Avenue"		Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1431777	7	788920	2245	000155335021000469	"2021-05-25 21:48:58"	ownership.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	S	0	978	33.8956	33150	D	4774	D		0	-17	0																						"Pro Dex Inc"	PDEX	3841	841261240		0004-06-30	38	d	"Charlton Alisha"	"C/o 2361 McGaw Avenue"		Irvine	CA	92614		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
