sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1346227	3	831641	1	000083164122000020	"2022-03-21 20:50:08"	wf-form4_164791019309489.xml	4	2022-03-18	0	1	0	000000000000000000	1	"COMMON STOCK"	2022-03-18	S	0	8967	165.127	1480695	D	85376	D		0	-10	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Brownlie William R"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"SVP, CHIEF ENGINEER"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1346227	3	831641	1	000083164121000033	"2021-02-24 19:22:28"	wf-form4_161421253320737.xml	4	2021-02-22	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-02-22	S	0	12788	141.822	1813616	D	84272	D		0	-13	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Brownlie William R"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"SVP, CHIEF ENGINEER"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1346227	3	831641	1	000083164120000052	"2020-05-29 17:10:10"	wf-form4_159078659317382.xml	4	2020-05-27	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-05-27	S	0	10000	79.5659	795659	D	85338	D		0	-10	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Brownlie William R"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"SVP, CHIEF ENGINEER"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1346227	3	831641	1	000083164119000039	"2019-04-03 17:27:46"	wf-form4_155432684862735.xml	4	2019-04-01	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-04-01	S	0	16750	60	1005000	D	83096	D		0	-17	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Brownlie William R"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"SVP, CHIEF ENGINEER"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1346227	3	831641	2	000083164118000018	"2018-02-12 16:37:08"	wf-form4_151847140689238.xml	4	2018-02-09	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-02-09	S	0	4037	46.1636	186362	D	78189	D		0	-5	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-28	87	i	"Brownlie William R"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"SVP, CHIEF ENGINEER"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1346227	3	831641	2	000083164118000015	"2018-02-06 19:15:46"	wf-form4_151796253234070.xml	4	2018-02-05	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-02-05	S	0	12713	50.3625	640258	D	78189	D		0	-14	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-28	87	i	"Brownlie William R"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"SVP, CHIEF ENGINEER"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1346227	2	831641	2	000134622717000002	"2017-05-09 19:03:13"	edgar.xml	4	2017-05-08	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-05-08	S	0	16750	46.3035	775584	D	70665	D		0	-19	17238	0	-1	-1						5	4	13	18	12	23	59	80	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-28	87	i	"Brownlie William R"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1346227	2	831641	2	000134622716000011	"2016-03-03 18:22:40"	edgar.xml	4	2016-03-02	0	1	0	000000000000000000	1	"COMMON STOCK"	2016-03-02	S	0	15794	28.0004	442238	D	69110	D		0	-19	8880	0	-1	-1	1	7	9	27	47	2	2	9	19	1	9	11	0	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-28	87	i	"Brownlie William R"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1346227	2	831641	2	000134622716000009	"2016-03-02 18:35:29"	edgar.xml	4	2016-03-01	0	1	0	000000000000000000	1	"COMMON STOCK"	2016-03-01	S	0	6856	28	191968	D	69110	D		0	-9	8853	1	0	0	0	6	9	26	49	2	5	8	18	0	8	10	-1	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-28	87	i	"Brownlie William R"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1346227	2	831641	2	000134622715000004	"2015-08-14 16:37:40"	edgar.xml	4	2015-08-13	0	1	0	000000000000000000	1	"COMMON STOCK"	2015-08-13	S	0	18950	27.5	521125	D	67689	D		0	-22	11647	0	0	0	-3	-8	-2	-5	27	1	2	12	7	3	12	9	20	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-28	87	i	"Brownlie William R"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
