sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1346227	3	831641	1	000083164122000020	"2022-03-21 20:50:08"	wf-form4_164791019309489.xml	4	2022-03-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-03-18	M	0	8967	27.26	244440	A	85376	D		0	12	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Brownlie William R"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"SVP, CHIEF ENGINEER"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1346227	3	831641	1	000083164122000020	"2022-03-21 20:50:08"	wf-form4_164791019309489.xml	4	2022-03-18	0	1	0	000000000000000000	1	"COMMON STOCK"	2022-03-18	S	0	8967	165.127	1480695	D	85376	D		0	-10	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Brownlie William R"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"SVP, CHIEF ENGINEER"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1346227	3	831641	1	000083164121000093	"2021-11-22 19:40:26"	wf-form4_163762801047598.xml	4	2021-11-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-11-18	M	0	1121	0	0	A	84617	D		0	1	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Brownlie William R"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"SVP, CHIEF ENGINEER"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1346227	3	831641	1	000083164121000033	"2021-02-24 19:22:28"	wf-form4_161421253320737.xml	4	2021-02-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-02-22	M	0	12788	28.58	365481	A	84272	D		0	18	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Brownlie William R"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"SVP, CHIEF ENGINEER"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1346227	3	831641	1	000083164121000033	"2021-02-24 19:22:28"	wf-form4_161421253320737.xml	4	2021-02-22	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-02-22	S	0	12788	141.822	1813616	D	84272	D		0	-13	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Brownlie William R"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"SVP, CHIEF ENGINEER"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1346227	3	831641	1	000083164120000144	"2020-11-20 19:04:42"	wf-form4_160591706498164.xml	4	2020-11-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-11-18	M	0	947	0	0	A	88214	D		0	1	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Brownlie William R"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"SVP, CHIEF ENGINEER"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1346227	3	831641	1	000083164120000052	"2020-05-29 17:10:10"	wf-form4_159078659317382.xml	4	2020-05-27	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-05-27	M	0	10000	24.26	242600	A	85338	D		0	13	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Brownlie William R"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"SVP, CHIEF ENGINEER"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1346227	3	831641	1	000083164120000052	"2020-05-29 17:10:10"	wf-form4_159078659317382.xml	4	2020-05-27	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-05-27	S	0	10000	79.5659	795659	D	85338	D		0	-10	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Brownlie William R"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"SVP, CHIEF ENGINEER"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1346227	3	831641	1	000083164119000118	"2019-11-20 20:24:46"	wf-form4_157429947097926.xml	4	2019-11-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-11-18	M	0	539	0	0	A	86396	D		0	1	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Brownlie William R"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"SVP, CHIEF ENGINEER"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1346227	3	831641	1	000083164119000039	"2019-04-03 17:27:46"	wf-form4_155432684862735.xml	4	2019-04-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-04-01	M	0	16750	22.53	377378	A	83096	D		0	25	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Brownlie William R"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"SVP, CHIEF ENGINEER"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
