sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1280855	12	43350	4	000120919116122548	"2016-05-23 15:43:51"	doc4.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock"	2016-05-20	P	0	2549	6.86884	17509	A	10000	D		1	34	198	0	0	0	3	2	11	85		-4	-2	0	-11	-12	-18	-28	-28	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Johnston Robert B"	"1375 E.9Th Street"	"Suite 3100"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1385212	2	43350	4	000120919116121106	"2016-05-18 09:09:13"	doc4.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Common stock"	2016-05-17	P	0	2500	7.1	17750	A	7957	D	"By 401(k) Plan"	0	46	211	0	-1	-3	-3	-1	5	80		1	4	-2	2	-12	-15	-26	-23	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Sprague James E"	"1375 E. 9Th Street"	"Suite 3100"	Cleveland	OH	44114		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1385212	2	43350	4	000120919116120717	"2016-05-17 15:53:46"	doc4a.xml	4/A	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	P	0	4000	7.10162	28406	A	5457	D	"By 401(k) Plan"	0	275	207	0	0	-1	-3	-1	5	79		1	1	-3	-1	-13	-17	-26	-24	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Sprague James E"	"1375 E. 9Th Street"	"Suite 3100"	Cleveland	OH	44114		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1385212	2	43350	4	000120919116120682	"2016-05-17 14:51:08"	doc4.xml	4	2015-05-16	0	0	0	000000000000000000	0	"Common stock"	2015-05-16	P	0	4000	7.10162	28406	A	5457	D	"By 401(k) Plan"	0	275	207	0	0	-1	-3	-1	5	79		1	1	-3	-1	-13	-17	-26	-24	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Sprague James E"	"1375 E. 9Th Street"	"Suite 3100"	Cleveland	OH	44114		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1280855	12	43350	4	000120919116119744	"2016-05-13 10:21:48"	doc4.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock"	2016-05-12	P	0	1194	7.1	8477	A	7451	D		0	19	244	0	1	0	-3	-2	5	78		3	1	-1	-8	-11	-17	-25	-27	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Johnston Robert B"	"1375 E.9Th Street"	"Suite 3100"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1612951	3	43350	4	000120919116119735	"2016-05-13 09:19:41"	doc4.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock"	2016-05-12	P	0	2000	7.13	14260	A	7866	D		0	34	244	0	1	0	-3	-2	5	78		3	1	-1	-8	-11	-17	-25	-27	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Winter Michael R"	"1375 E. 9Th Street"	"Suite 3100"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1280855	12	43350	4	000120919115066014	"2015-08-14 14:18:42"	doc4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	P	0	1000	9.224	9224	A	4626	D		0	28	294	0	2	0	-1	-6	-1	-6	-15	-3	-5	-8	-7	-8	-6	-21	-2	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Johnston Robert B"	"1375 E.9Th Street"	"Suite 3100"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1612951	2	43350	4	000118143114038340	"2014-12-09 09:54:37"	rrd420031.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	P	0	2500	11.55	28875	A	2500	D		0	32767	289	0	-1	-2	-2	-5	-15	-13	-28	0	2	4	4	4	14	51	34	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Winter Michael R"	"8500 Station Street"	"Suite 100"	Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	923589	14	43350	4	000118143114017465	"2014-05-01 15:31:34"	rrd408326.xml	4	2014-04-30	0	0	0	000000000000000000	2	"Common Stock"	2014-04-30	S	0	1332	10.995	14645	D	319777	I	"By Richard M. Osborne, Trustee,By Alta G"	0	0	1404	0	0	-2	0	-3	18	7	-3	-3	-1	8	12	16	8	11	7	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	923589	14	43350	4	000118143114017464	"2014-05-01 15:31:18"	rrd408305.xml	4	2014-04-29	0	0	0	000000000000000000	2	"Common Stock"	2014-04-29	S	0	88668	10.9987	975229	D	321109	I	"By Richard M. Osborne, Trustee,By Alta G"	1	-22	1404	0	0	-2	0	-3	18	7	-3	-3	-1	8	12	16	8	11	7	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
