sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1348099	7	717605	3	000120919120028281	"2020-05-11 16:32:27"	doc4.xml	4	2020-05-09	0	1	0	000000000000000000	0	"Common Stock"	2020-05-09	M	0	1496	0	0	A	12302	D	"By Cornelius-Brubaker Trust"	0	14	0																	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Brubaker Lynn"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1348099	7	717605	3	000120919119029620	"2019-05-14 16:19:57"	doc4.xml	4	2019-05-10	0	1	0	000000000000000000	0	"Common Stock"	2019-05-10	M	0	3	0	0	A	10806	D	"By Cornelius-Brubaker Trust"	0	0	0																	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Brubaker Lynn"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1348099	7	717605	3	000120919119027808	"2019-05-06 17:32:19"	doc4.xml	4	2019-05-03	0	1	0	000000000000000000	0	"Common Stock"	2019-05-03	M	0	1608	0	0	A	10803	D	"By Cornelius-Brubaker Trust"	0	17	0																	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Brubaker Lynn"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1348099	6	717605	3	000089924318012702	"2018-05-14 16:31:05"	doc4a.xml	4/A	2018-05-09	0	1	0	000000000000000000	0	"Common Stock"	2018-05-09	M	0	2085	0	0	A	9192	D	"By Cornelius-Brubaker Trust"	0	29	0																	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Brubaker Lynn"	"Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1348099	6	717605	3	000089924318011666	"2018-05-07 17:49:25"	doc4.xml	4	2018-05-03	0	1	0	000000000000000000	0	"Common Stock"	2018-05-04	M	0	2072	0	0	A	9179	D	"By Cornelius-Brubaker Trust"	0	29	0																	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Brubaker Lynn"	"Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
13	38	1348099	2	917491	1	000091191618000051	"2018-03-13 16:11:41"	edgar.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	S	0	2180	60	130800	D	11073	I	"By Cornelius-Brubaker Trust"	0	-16	0																	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Brubaker Lynn"	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
5	102	1348099	1	717605	3	000117911017013929	"2017-11-09 14:03:25"	edgar.xml	4/A	2017-11-03	0	0	0	000000000000000000	1	"Common Stock"	2017-11-03	S	0	6948	61.67	428483	D	7107	I	"By Cornelius-Brubaker Trust"	0	-49	0	0																C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Brubaker Lynn"	"281 Tresser Blvd."	"16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1348099	1	717605	3	000117911017013891	"2017-11-08 17:13:27"	edgar.xml	4	2017-11-03	0	0	0	000000000000000000	1	"Common Stock"	2017-11-03	S	0	6948	61.67	428483	D	7107	I	"By Brubaker Family Trust"	0	-49	0																	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Brubaker Lynn"	"281 Tresser Blvd."	"16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1348099	1	717605	3	000117911017007006	"2017-05-10 17:48:19"	edgar.xml	4/A	2017-05-09	0	1	0	000000000000000000	0	"Common Stock"	2017-05-09	M	0	5	0	0	A	14055	D	"By Brubaker Family Trust"	0	0	32767	0	0	0						-1	-3	-5	-6	-2	11	15	4	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Brubaker Lynn"	"281 Tresser Blvd."	"16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1348099	1	717605	3	000117911017006643	"2017-05-05 16:11:13"	edgar.xml	4	2017-05-04	0	1	0	000000000000000000	0	"Common Stock"	2017-05-05	M	0	2382	0	0	A	14035	D	"By Brubaker Family Trust"	0	20	32767	0	0	0	-1					-1	-3	-4	-4	1	13	15	6	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Brubaker Lynn"	"281 Tresser Blvd."	"16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1348099	1	717605	3	000117911016024465	"2016-05-12 17:47:08"	edgar.xml	4	2016-05-11	0	1	0	000000000000000000	0	"Common Stock"	2016-05-11	M	0	5	0	0	A	11653	D	"By Brubaker Family Trust"	0	0	29479	1	-1	-1	-1	-4	-2	4		1	-1	-2	2	12	-3	-9	7	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Brubaker Lynn"	"281 Tresser Blvd."	"16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1348099	1	717605	3	000117911016024240	"2016-05-10 14:47:22"	edgar.xml	4	2016-05-09	0	1	0	000000000000000000	0	"Common Stock"	2016-05-09	M	0	2183	0	0	A	11648	D	"By Brubaker Family Trust"	0	23	30563	0	2	1	2	1	1	4		-1	-4	-2	0	13	-7	-10	7	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Brubaker Lynn"	"281 Tresser Blvd."	"16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1348099	1	717605	3	000117911015008176	"2015-05-20 15:26:07"	edgar.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	4	0	0	A	9465	D	"By Brubaker Family Trust"	0	0	25632	0	-1	-1	-1	1	7	-11	-12	1	3	1	-1	9	18	27	51	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Brubaker Lynn"	"281 Tresser Blvd."	"16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1348099	1	717605	3	000117911015007604	"2015-05-12 14:48:43"	edgar.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	M	0	2513	0	0	A	9461	D	"By Brubaker Family Trust"	0	36	30342	0	0	0	3	0	11	-4	-8	1	-2	-4	-4	10	16	19	53	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Brubaker Lynn"	"281 Tresser Blvd."	"16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1348099	1	717605	3	000117911014007753	"2014-05-06 16:42:42"	edgar.xml	4	2014-05-02	0	1	0	000000000000000000	0	"Common Stock"	2014-05-02	M	0	3448	0	0	A	6948	D		0	99	32062	-1	1	1	1	-1	-11	0	16	2	0	2	-2	5	0	36	55	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Brubaker Lynn"	"281 Tresser Blvd."	"16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1348099	1	717605	3	000117911014000845	"2014-01-10 18:45:20"	edgar.xml	4	2014-01-10	0	0	0	000000000000000000	0	"Common Stock"	2014-01-09	S	0	3143	45.1315	141848	D	3500	D		1	-47	22700	1	0	0	1	-8	-9	-10	-10	3	1	5	2	18	26	58	81	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Brubaker Lynn"	"281 Tresser Blvd."	"16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
13	38	1348099	5	917491	1	000120919114000658	"2014-01-03 14:46:35"	doc4.xml	4	2014-01-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-01-02	S	0	7949	57.212	454778	D	3643	D		0	-69	7836	0	0	-1	-1	-12	-5	-11	9	-2	-4	7	5	40	61	53	23	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Brubaker Lynn"	"C/o Faro Technologies Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
