sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1464011	2	1051003	41	000120919118046191	"2018-08-10 15:45:16"	doc4.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	S	0	5000	11.29	56450	D	0	D		0	-100	0	0																C		0	0000		"Blackrock Debt Strategies Fund, Inc."	DSU	0	0		0000-00-00	0	0	"Garfin Mitchell"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1051003	41	000151028118000035	"2018-05-14 09:25:12"	primary_doc.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock"	2018-05-10	S	0	37146	11.4	423464	D	5264992	I	-	0	-1	0	0																C		0	0000		"Blackrock Debt Strategies Fund, Inc."	DSU	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1051003	41	000151028118000033	"2018-05-10 13:59:10"	primary_doc.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	S	0	53399	11.3974	608608	D	5302138	I	-	1	-1	0	0																C		0	0000		"Blackrock Debt Strategies Fund, Inc."	DSU	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1051003	41	000151028118000032	"2018-05-04 16:32:29"	primary_doc.xml	4	2018-05-04	0	0	0	000000000000000000	0	"Common Stock"	2018-05-04	S	0	13467	11.38	153254	D	5355537	I	-	0	0	0																	C		0	0000		"Blackrock Debt Strategies Fund, Inc."	DSU	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1051003	41	000151028118000031	"2018-05-04 09:18:45"	primary_doc.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	S	0	143283	11.3959	1632841	D	5369004	I	-	1	-3	0	0																C		0	0000		"Blackrock Debt Strategies Fund, Inc."	DSU	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1051003	41	000151028118000030	"2018-04-30 09:12:32"	primary_doc.xml	4	2018-04-26	0	0	0	000000000000000000	0	"Common Stock"	2018-04-26	S	0	53225	11.4294	608330	D	5512287	I	-	1	-1	0	0																C		0	0000		"Blackrock Debt Strategies Fund, Inc."	DSU	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1051003	41	000151028118000029	"2018-04-26 11:24:08"	primary_doc.xml	4	2018-04-24	0	0	0	000000000000000000	0	"Common Stock"	2018-04-24	S	0	356946	11.4132	4073910	D	5565512	I	-	1	-6	0	0																C		0	0000		"Blackrock Debt Strategies Fund, Inc."	DSU	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1051003	41	000151028118000028	"2018-04-24 14:40:15"	primary_doc.xml	4	2018-04-20	0	0	0	000000000000000000	0	"Common Stock"	2018-04-23	S	0	185959	11.4541	2129986	D	6032917	I	-	1	-3	0	0																C		0	0000		"Blackrock Debt Strategies Fund, Inc."	DSU	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1051003	41	000151028118000027	"2018-04-20 12:32:16"	primary_doc.xml	4	2018-04-18	0	0	0	000000000000000000	1	"Common Stock"	2018-04-18	S	0	209808	11.5073	2414321	D	6108278	I	-	1	-3	0	0																C		0	0000		"Blackrock Debt Strategies Fund, Inc."	DSU	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1051003	10077	000151028118000012	"2018-01-26 14:26:53"	primary_doc.xml	4	2018-01-24	0	0	0	000000000000000000	0	"Common Stock"	2018-01-24	S	0	216813	11.7372	2544784	D	8102534	I	"See notes"	1	-3	0	0																C		0	0000		"Blackrock Debt Strategies Fund, Inc."	DSU	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
