sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1186833	1	811808	5	000143774924014564	"2024-05-03 12:17:29"	rdgdoc.xml	4	2024-05-03	1	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	7794	0	0	A	0	M	"By Spouse,By Anggus Enterprises"	0	-100	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Piccirillo Charles"	"Po Box 38"		Madison	WV	25130		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186833	1	811808	5	000156761923003144	"2023-02-16 12:45:27"	doc1.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	P	0	150	25.99	3899	A	45489	D	"By Spouse,By Anggus Enterprises"	0	0	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Piccirillo Charles"	"Po Box 38"		Madison	WV	25130		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186833	1	811808	5	000156761921008399	"2021-04-21 14:34:12"	doc1.xml	4	2021-04-15	0	1	0	000000000000000000	3	"Non-Convertible Perpetual Preferred Stock, Series 2021"	2021-04-15	P	0	10	10000	100000	A	45226	D	"By Spouse,By Anggus Enterprises"	0	0	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Piccirillo Charles"	"Po Box 38"		Madison	WV	25130		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186833	1	811808	3	000156761920011353	"2020-05-29 16:32:28"	doc1.xml	4	2020-05-28	0	1	0	000000000000000000	2	"Common Stock"	2020-05-28	P	0	150	18.75	2813	A	45139	D	"By Spouse,By Anggus Enterprises"	0	0	0																	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-09-24	60	h	"Piccirillo Charles"	"Po Box 38"		Madison	WV	25130		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186833	1	811808	3	000156761920011346	"2020-05-29 16:27:25"	doc1.xml	4/A	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	250	15.4	3850	A	34824	D		0	1	0																	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-09-24	60	h	"Piccirillo Charles"	"Po Box 38"		Madison	WV	25130		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186833	1	811808	3	000156761920009736	"2020-05-13 14:09:04"	doc1.xml	4	2020-05-12	0	1	0	000000000000000000	2	"Common Stock"	2020-05-12	P	0	250	15.4	3850	A	44739	D	"By Spouse,By Anggus Enterprises"	0	1	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-09-24	60	h	"Piccirillo Charles"	"Po Box 38"		Madison	WV	25130		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186833	1	811808	3	000156761920005796	"2020-03-06 15:30:34"	doc1.xml	4	2020-03-06	0	1	0	000000000000000000	2	"Common Stock"	2020-03-06	P	0	1000	22.195	22195	A	44720	D	"By Spouse,By Anggus Enterprises"	0	2	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-09-24	60	h	"Piccirillo Charles"	"Po Box 38"		Madison	WV	25130		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186833	1	811808	3	000114036118021722	"2018-05-04 15:11:57"	doc1.xml	4	2018-05-04	0	1	0	000000000000000000	0	"Common Stock"	2018-05-04	P	0	1000	25.6896	25690	A	43636	D	"By Spouse,By Anggus Enterprises"	0	2	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-09-24	60	h	"Piccirillo Charles"	"Po Box 38"		Madison	WV	25130		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186833	1	811808	4	000114036117026077	"2017-06-26 15:35:49"	doc1.xml	4	2017-06-23	0	1	0	000000000000000000	0	"Common Stock"	2017-06-23	P	0	1407	21.6882	30515	A	42599	D	"By Spouse,By Anggus Enterprises"	0	3	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Piccirillo Charles"	"Po Box 38"		Madison	WV	25130		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1186833	2	811808	1	000114036109014866	"2009-06-17 16:35:11"	doc1.xml	4/A	2006-08-11	0	0	0	000000000000000000	0	"Common Stock"	2006-08-09	P	0	221	19.15	4232	A	20299	D		0	1	36	4	0	0	2	1	-9	-28	-51	0	-9	-6	-22	-25	-30	-56	-71	C		0	0000		"Summit Financial Group Inc"	SMMF	6021	550672148	WV	0004-12-31	60	h	"Piccirillo Charles"	"Po Box 38"		Madison	X1	25130		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186833	2	811808	1	000114036107024987	"2007-12-21 10:27:02"	doc1.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	P	0	220	14.995	3299	A	21909	D	"By Spouse"	0	1	62	0	-4	-4	-8	-10	-14	-19	-43	13	-3	-6	-13	-12	-19	-16	-32						"Summit Financial Group Inc"	SMMF	6021	550672148	WV	0004-12-31	60	h	"Piccirillo Charles"	"Po Box 38"		Madison	X1	25130		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186833	2	811808	1	000114036107018494	"2007-09-21 13:40:39"	doc1.xml	4	2007-09-21	0	0	0	000000000000000000	0	"Common Stock"	2007-09-21	P	0	500	18.43	9215	A	21689	D	"By Spouse"	0	2	30	0	0	1	0	-8	-20	-24	-30	-4	-7	-5	-5	-8	-12	0	-29	C		0	0000		"Summit Financial Group Inc"	SMMF	6021	550672148	WV	0004-12-31	60	h	"Piccirillo Charles"	"Po Box 38"		Madison	X1	25130		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186833	2	811808	1	000114036106016967	"2006-11-24 08:24:15"	doc1.xml	4	2006-11-22	0	0	0	000000000000000000	0	"Common Stock"	2006-11-22	P	0	500	19.15	9575	A	21189	D	"By Spouse"	0	2	38	0	0	0	1	2	11	10	-9	0	-2	0	5	3	-5	-20	-23	C		0	0000		"Summit Financial Group Inc"	SMMF	6021	550672148	WV	0004-12-31	60	h	"Piccirillo Charles"	"Po Box 38"		Madison	X1	25130		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186833	2	811808	1	000114036106011599	"2006-08-11 16:18:50"	doc1.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock"	2006-08-09	P	0	211	19.15	4041	A	20689	D	"By Spouse"	0	1	114	2	-2	-2	-3	-4	0	4	-1	-2	0	1	-17	-5	-15	-34	-2	C		0	0000		"Summit Financial Group Inc"	SMMF	6021	550672148	WV	0004-12-31	60	h	"Piccirillo Charles"	"Po Box 38"		Madison	X1	25130		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186833	2	811808	1	000114036106011471	"2006-08-10 10:58:51"	doc1.xml	4	2006-08-09	0	0	0	000000000000000000	0	"Common Stock"	2006-08-09	P	0	199	19.15	3811	A	20478	D	"By Spouse"	0	1	114	0	0	2	1	-2	0	5	2	0	-2	-4	-17	-7	-15	-36	-2	C		0	0000		"Summit Financial Group Inc"	SMMF	6021	550672148	WV	0004-12-31	60	h	"Piccirillo Charles"	"Po Box 38"		Madison	X1	25130		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186833	1	811808	1	000100547705002709	"2005-08-08 15:50:31"	edgar123.xml	4	2005-08-05	0	0	0	000000000000000000	0	"Common Stock"	2005-08-05	P	0	175	31.55	5521	A	20279	I	"By Profit Sharing Plan,By spouse"	0	1	193	0	2	6	0	0	-6	-16	-30	-12	-11	-13	-8	2	-10	42	101	C		0	0000		"Summit Financial Group Inc"	SMMF	6021	550672148	WV	0004-12-31	60	h	"Piccirillo Charles"	"Po Box 38"		Madison	WV	25130		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186833	1	811808	1	000100547705002629	"2005-08-02 15:33:42"	edgar123.xml	4	2005-08-01	0	0	0	000000000000000000	0	"Common Stock"	2005-08-01	P	0	800	32.4	25920	A	20104	I	"By Profit Sharing Plan,By spouse"	0	4	224	0	0	-1	-10	-16	-26	-22	-39	1	-1	-2	1	27	-4	58	129	C		0	0000		"Summit Financial Group Inc"	SMMF	6021	550672148	WV	0004-12-31	60	h	"Piccirillo Charles"	"Po Box 38"		Madison	WV	25130		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186833	1	811808	1	000100547704002275	"2004-06-09 15:26:17"	edgar123.xml	4	2004-06-09	0	0	0	000000000000000000	0	"Common Stock"	2004-06-09	P	0	100	38.5	3850	A	9652	I	"By Profit Sharing Plan,By spouse"	0	1	223	0	1	0	1	5	9	35	67	0	1	8	10	11	9	38	122	C		0	0000		"Summit Financial Group Inc"	SMMF	6021	550672148	WV	0004-12-31	60	h	"Piccirillo Charles"	"Po Box 38"		Madison	WV	25130		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186833	1	811808	1	000100547704002117	"2004-06-01 10:16:39"	edgar123.xml	4	2004-05-27	0	0	0	000000000000000000	0	"Common Stock"	2004-05-27	P	0	200	38.5	7700	A	9552	I	"By Profit Sharing Plan,By spouse"	0	2	197	0	1	1	1	6	10	36	69	0	5	7	12	10	8	37	119	C		0	0000		"Summit Financial Group Inc"	SMMF	6021	550672148	WV	0004-12-31	60	h	"Piccirillo Charles"	"Po Box 38"		Madison	WV	25130		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186833	1	811808	1	000100547704002067	"2004-05-26 08:25:20"	edgar123.xml	4	2004-05-21	0	0	0	000000000000000000	0	"Common Stock"	2004-05-21	P	0	200	37.4	7480	A	9352	I	"By Profit Sharing Plan,By spouse"	0	2	162	0	1	0	1	5	10	32	59	3	9	8	12	10	8	39	124	C		0	0000		"Summit Financial Group Inc"	SMMF	6021	550672148	WV	0004-12-31	60	h	"Piccirillo Charles"	"Po Box 38"		Madison	WV	25130		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186833	1	811808	1	000100547703003591	"2003-08-27 08:32:57"	edgar123.xml	4	2003-08-25	0	0	0	000000000000000000	0	"Common Stock"	2003-08-25	P	0	100	30.5	3050	A	9152	I	"By Profit Sharing Plan,By spouse"	0	1	52	0	0	0	11	15	16	15	38	3	4	7	6	11	23	67	185	C		0	0000		"Summit Financial Group Inc"	SMMF	6021	550672148	WV	0004-12-31	60	h	"Piccirillo Charles"	"Po Box 38"		Madison	WV	25130		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
