sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1834600	1	1729750	1	000141588922005217	"2022-05-18 12:29:14"	form4-05182022_090503.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	1968	1	1968	A	4024992	M	"Director of Mithaq Capital SPC with shar"	0	0	0	0																					"Kubient, Inc."	KBNT	7373	821808844	DE	0004-12-31	73	i	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834600	1	1729750	1	000141588922004997	"2022-05-16 15:02:23"	form4-05162022_120555.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	34227	1	34227	A	4023680	M	"Director of Mithaq Capital SPC with shar"	0	1	0	0																					"Kubient, Inc."	KBNT	7373	821808844	DE	0004-12-31	73	i	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834600	1	1729750	1	000141588922004926	"2022-05-13 10:33:13"	form4-05132022_070503.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	669621	1	669621	A	4000862	M	"Director of Mithaq Capital SPC with shar"	0	20	0	0																					"Kubient, Inc."	KBNT	7373	821808844	DE	0004-12-31	73	i	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834600	1	1729750	1	000141588922004897	"2022-05-12 14:08:24"	form4-05122022_110502.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	86859	0.77	66881	A	3554448	M	"Director of Mithaq Capital SPC with shar"	0	3	0	0																					"Kubient, Inc."	KBNT	7373	821808844	DE	0004-12-31	73	i	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834600	1	1729750	1	000141588922004826	"2022-05-11 15:11:03"	form4-05112022_120553.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	31062	0.67	20812	A	3496542	M	"Director of Mithaq Capital SPC with shar"	0	1	0	0																					"Kubient, Inc."	KBNT	7373	821808844	DE	0004-12-31	73	i	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834600	1	1729750	1	000141588922003029	"2022-03-16 13:21:12"	form4-03162022_100302.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	P	0	804	1.8	1447	A	3475834	M	"Director of Mithaq Capital SPC with shar"	0	0	0	0																					"Kubient, Inc."	KBNT	7373	821808844	DE	0004-12-31	73	i	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834600	1	1729750	1	000141588922002951	"2022-03-15 11:17:43"	form4-03152022_080332.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	137301	1.8	247142	A	3475262	M	"Director of Mithaq Capital SPC with shar"	0	4	0	0																					"Kubient, Inc."	KBNT	7373	821808844	DE	0004-12-31	73	i	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834600	1	1729750	1	000141588922002787	"2022-03-09 13:16:57"	form4-03092022_100346.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	1866	1.8	3359	A	3383728	M	"Director of Mithaq Capital SPC with shar"	0	0	0	0																					"Kubient, Inc."	KBNT	7373	821808844	DE	0004-12-31	73	i	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834600	1	1729750	1	000141588922002713	"2022-03-08 09:24:14"	form4-03082022_060305.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	P	0	95556	1.8	172001	A	3382484	M	"Director of Mithaq Capital SPC with shar"	0	3	0	0																					"Kubient, Inc."	KBNT	7373	821808844	DE	0004-12-31	73	i	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834600	1	1729750	1	000141588922002629	"2022-03-07 12:32:12"	form4-03072022_090303.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	P	0	17532	1.8	31558	A	3318800	M	"Director of Mithaq Capital SPC with shar"	0	1	0	0																					"Kubient, Inc."	KBNT	7373	821808844	DE	0004-12-31	73	i	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
