sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1853554	3	1651562	1	000095017024036054	"2024-03-25 18:18:06"	ownership.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	f	10000	7.91	79100	A	903282	D		0	1	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Belsky Leah F."	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1853554	3	1651562	1	000095017024036054	"2024-03-25 18:18:06"	ownership.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Common Stock"	2024-03-21	S	f	10000	14.4589	144589	D	903282	D		0	-1	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Belsky Leah F."	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1853554	3	1651562	1	000095017024023243	"2024-02-29 17:02:21"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	f	42756	16.2922	696589	D	837338	D		0	-5	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Belsky Leah F."	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1853554	3	1651562	2	000120919123055902	"2023-11-17 18:55:07"	doc4.xml	4	2023-11-15	0	0	0	000000000000000000	1	"Common Stock"	2023-11-17	S	0	38107	19.3047	735644	D	920191	D		0	-4	0																						"Coursera, Inc."	COUR	7372	453560292	CA	0004-12-31	73	i	"Belsky Leah F."	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1853554	3	1651562	1	000120919123046767	"2023-08-21 18:06:46"	doc4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	38107	15.5423	592270	D	998043	D		0	-4	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Belsky Leah F."	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1853554	3	1651562	1	000120919123044011	"2023-08-01 16:54:18"	doc4.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Common Stock"	2023-07-28	M	0	16832	6.3	106042	A	1075896	D		0	2	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Belsky Leah F."	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1853554	3	1651562	1	000120919123044011	"2023-08-01 16:54:18"	doc4.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Common Stock"	2023-07-28	S	0	16832	14.3092	240853	D	1075896	D		0	-2	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Belsky Leah F."	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1853554	3	1651562	1	000120919123043114	"2023-07-21 16:52:48"	doc4.xml	4	2023-07-19	0	1	0	000000000000000000	0	"Common Stock"	2023-07-19	M	0	12588	6.3	79304	A	1075896	D		0	1	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Belsky Leah F."	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1853554	3	1651562	1	000120919123043114	"2023-07-21 16:52:48"	doc4.xml	4	2023-07-19	0	1	0	000000000000000000	1	"Common Stock"	2023-07-19	S	0	12588	14.0234	176527	D	1075896	D		0	-1	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Belsky Leah F."	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1853554	3	1651562	1	000120919123042782	"2023-07-19 18:05:10"	doc4.xml	4	2023-07-17	0	1	0	000000000000000000	0	"Common Stock"	2023-07-17	M	0	13911	7.38711	102762	A	1075896	D		1	1	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Belsky Leah F."	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
