sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1615515	9	1694426	2	000169442624000062	"2024-05-10 17:19:38"	wk-form4_1715375966.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	750	27.64	20730	D	53232	D		0	-1	0																						"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Spiegel Reuven"	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1615515	9	1694426	2	000169442624000047	"2024-04-09 20:00:20"	wk-form4_1712707200.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	750	33.1	24825	D	53982	D		0	-1	0																						"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Spiegel Reuven"	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1615515	9	1694426	2	000169442624000038	"2024-03-12 19:14:25"	wk-form4_1710285256.xml	4	2024-03-08	0	0	0	000000000000000000	2	"Common Stock"	2024-03-08	S	0	750	26.01	19508	D	54732	D		0	-1	0																						"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Spiegel Reuven"	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1615515	9	1694426	2	000169442624000015	"2024-02-12 20:02:41"	wk-form4_1707786151.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	750	27.29	20468	D	24780	D		0	-3	0																						"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Spiegel Reuven"	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1615515	9	1694426	2	000169442624000008	"2024-01-10 16:12:02"	wk-form4_1704921110.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	750	25.76	19320	D	25530	D		0	-3	0																						"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Spiegel Reuven"	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	69	1615515	8	1552797	14	000155279723000106	"2023-12-12 20:04:14"	wk-form4_1702429434.xml	4	2023-12-08	0	0	0	000000000000000000	1	"Common Units"	2023-12-08	S	0	350	49.6	17360	D	11260	D		0	-3	0																						"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Spiegel Reuven"	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	57	1615515	9	1694426	2	000169442623000108	"2023-12-12 20:02:22"	wk-form4_1702429331.xml	4	2023-12-08	0	0	0	000000000000000000	1	"Common Stock"	2023-12-08	S	0	750	25.82	19365	D	28270	D		0	-3	0																						"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Spiegel Reuven"	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	69	1615515	8	1552797	14	000155279723000098	"2023-11-13 12:17:54"	wk-form4_1699895864.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Units"	2023-11-08	S	0	350	48.74	17059	D	11944	D		0	-3	0	0																					"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Spiegel Reuven"	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	57	1615515	9	1694426	2	000169442623000098	"2023-11-13 12:12:04"	wk-form4_1699895510.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	750	26.25	19688	D	30146	D		0	-2	0	0																					"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Spiegel Reuven"	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	69	1615515	8	1552797	14	000155279723000047	"2023-06-13 20:33:55"	wf-form4_168670282410838.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Units"	2022-08-19	S	0	4700	57.344	269517	D	12628	D		1	-27	0																						"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Spiegel Reuven"	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
