sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1809204	1	1746473	1	000174647324000063	"2024-05-06 06:02:45"	wk-form4_1714989755.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	21000	2.08	43680	A	271713	D		0	8	0	0																					"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Cummings Keith Lamont"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1809204	1	1746473	1	000174647324000005	"2024-01-19 17:19:32"	wk-form4_1705702764.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	S	0	9781	17.23	168527	D	194605	D		0	-5	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Cummings Keith Lamont"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1809204	1	1746473	1	000120919123042825	"2023-07-19 20:23:53"	doc4.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	S	0	19771	18.0091	356058	D	203999	D		0	-9	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Cummings Keith Lamont"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1809204	1	1746473	1	000120919123037143	"2023-06-14 18:14:27"	doc4.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Common Stock"	2023-06-13	M	0	30750	2.08	63960	A	185020	D		0	20	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Cummings Keith Lamont"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1809204	1	1746473	1	000120919123036465	"2023-06-12 18:19:37"	doc4.xml	4	2023-06-09	0	1	0	000000000000000000	0	"Common Stock"	2023-06-09	M	0	5800	2.08	12064	A	154270	D		0	4	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Cummings Keith Lamont"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1809204	1	1746473	1	000120919123022364	"2023-04-03 18:48:00"	doc4.xml	4	2023-03-30	0	0	0	000000000000000000	0	"Common Stock"	2023-03-30	S	0	9960	26.5209	264148	D	148470	D		0	-6	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Cummings Keith Lamont"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1809204	1	1746473	1	000114036123002783	"2023-01-25 21:00:30"	form4.xml	4	2023-01-23	0	1	0	000000000000000000	0	"Common Stock"	2023-01-23	M	0	30000	4.495	134850	A	84424	D		0	55	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Cummings Keith Lamont"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1809204	1	1746473	1	000114036123002783	"2023-01-25 21:00:30"	form4.xml	4	2023-01-23	0	1	0	000000000000000000	2	"Common Stock"	2023-01-23	S	0	30000	35	1050000	D	84424	D		0	-26	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Cummings Keith Lamont"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1809204	1	1746473	1	000114036122047041	"2022-12-27 16:30:26"	form4.xml	4	2022-12-22	0	1	0	000000000000000000	0	"Common Stock"	2022-12-22	M	0	4000	2.08	8320	A	84424	D		0	5	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Cummings Keith Lamont"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1809204	1	1746473	1	000114036122046571	"2022-12-21 21:32:41"	form4.xml	4	2022-12-19	0	0	0	000000000000000000	1	"Common Stock"	2022-12-20	S	0	9643	19.1024	184204	D	80424	D		0	-11	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Cummings Keith Lamont"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1809204	1	1746473	1	000120919121054876	"2021-09-03 18:27:14"	doc4.xml	4	2021-09-03	0	1	0	000000000000000000	0	"Common Stock"	2021-09-03	M	0	20000	2.08	41600	A	67621	D		0	42	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Cummings Keith Lamont"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1809204	1	1746473	1	000120919121018434	"2021-03-05 20:51:40"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	20000	2.08	41600	A	47621	D		0	72	0																	C		0	0000		"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Cummings Keith Lamont"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1809204	1	1746473	1	000089924320035055	"2020-12-23 20:00:13"	doc4.xml	4	2020-12-21	0	1	0	000000000000000000	0	"Common Stock"	2020-12-21	M	0	4500	2.08	9360	A	27621	D		0	19	0																	C		0	0000		"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Cummings Keith Lamont"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1809204	1	1746473	1	000089924320032584	"2020-12-02 20:00:09"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	18734	3.65852	68539	A	23121	D		0	427	0																	C		0	0000		"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Cummings Keith Lamont"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1809204	1	1746473	1	000089924320032584	"2020-12-02 20:00:09"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	2	"Common Stock"	2020-12-01	S	0	18734	30.0008	562035	D	23121	D		0	-45	0																	C		0	0000		"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Cummings Keith Lamont"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1809204	1	1746473	1	000089924320015877	"2020-06-09 21:08:05"	doc4.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Common Stock"	2020-04-30	M	0	19300	2.08	40144	A	23121	D		0	505	0																	C		0	0000		"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Cummings Keith Lamont"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
