sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1468460	5	1039828	2	000103982822000031	"2022-04-14 16:58:14"	wf-form4_164996987660415.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Common Stock"	2022-04-12	S	0	9188	38.3133	352023	D	103238	D	"By ESOP"	0	-8	0																						"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Grensteiner Ronald James"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1468460	5	1039828	2	000103982822000028	"2022-03-16 19:19:17"	wf-form4_164747274379099.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	S	0	28807	38.2335	1101392	D	113891	D	"By ESOP"	1	-20	0																						"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Grensteiner Ronald James"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1468460	5	1039828	2	000103982822000004	"2022-01-24 17:38:30"	wf-form4_164306389357291.xml	4	2022-01-20	0	0	0	000000000000000000	0	"Common Stock"	2022-01-20	S	0	10894	42.0495	458087	D	142109	D	"By ESOP"	0	-7	0																						"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Grensteiner Ronald James"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1468460	5	1039828	2	000103982818000023	"2018-03-26 17:35:25"	wf-form4_152210011177338.xml	4	2018-03-23	0	1	0	000000000000000000	0	"Common Stock"	2018-03-23	M	0	47750	8.31921	397243	A	106366	D	"By ESOP"	1	81	0																	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Grensteiner Ronald James"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1468460	5	1039828	2	000103982818000023	"2018-03-26 17:35:25"	wf-form4_152210011177338.xml	4	2018-03-23	0	1	0	000000000000000000	2	"Common Stock"	2018-03-23	S	0	47750	30.1968	1441899	D	106366	D	"By ESOP"	1	-31	0																	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Grensteiner Ronald James"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1468460	5	1039828	2	000103982817000016	"2017-02-23 17:10:45"	wf-form4_148788783269736.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	M	0	10000	10.85	108500	A	94947	D	"By ESOP"	0	12	13013	-1	-2	-2	2	-13				1	6	15	20	29	69	99	-2	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Grensteiner Ronald James"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1468460	5	1039828	2	000103982817000016	"2017-02-23 17:10:45"	wf-form4_148788783269736.xml	4	2017-02-21	0	1	0	000000000000000000	1	"Common Stock"	2017-02-21	S	0	10000	27.7071	277071	D	94947	D	"By ESOP"	0	-10	13013	-1	-2	-2	2	-13				1	6	15	20	29	69	99	-2	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Grensteiner Ronald James"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1468460	5	1039828	2	000103982816000234	"2016-07-05 16:33:26"	wf-form4_146775078175135.xml	4	2016-06-30	0	0	0	000000000000000000	0	"Common Stock"	2016-06-30	P	0	1770	14.0811	24924	A	93286	D	"By ESOP"	0	2	9399	-6	1	1	12	15	29	65		5	-9	-7	-6	-13	-40	-46	-41	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Grensteiner Ronald James"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1468460	4	1039828	2	000103982815000110	"2015-12-15 18:19:45"	wf-form4_145022157445440.xml	4	2015-12-14	0	1	0	000000000000000000	0	"Common Stock"	2015-12-14	M	0	47250	10.24	483840	A	71117	D		0	198	13019	1	1	1	-2	-21	-39	-37	-5	-4	-8	-10	-10	-2	-11	-14	-1	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Grensteiner Ronald James"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	VP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1468460	4	1039828	2	000103982815000110	"2015-12-15 18:19:45"	wf-form4_145022157445440.xml	4	2015-12-14	0	1	0	000000000000000000	1	"Common Stock"	2015-12-14	S	0	47250	23.5896	1114609	D	71117	D		0	-40	13019	1	1	1	-2	-21	-39	-37	-5	-4	-8	-10	-10	-2	-11	-14	-1	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Grensteiner Ronald James"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	VP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
