sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1382998	4	1674168	46	000162828024009020	"2024-03-05 17:16:08"	wk-form4_1709676951.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	0	5425	46.0729	249945	A	36022	D		0	18	0																						"Hilton Grand Vacations Inc."	HGV	7000	812545345	DE	0004-12-31	70	i	"Bacon Brenda J"	"C/o Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
20	83	1382998	6	887936	3	000088793624000021	"2024-02-27 13:07:57"	wk-form4_1709057268.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	P	0	1120	222.96	249715	A	15292	D		0	8	0	0																					"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Bacon Brenda J"	"555 12Th Street Nw"		Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1382998	6	887936	3	000088793623000108	"2023-08-16 11:05:48"	wk-form4_1692198339.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	3991	191.45	764077	D	14172	D		0	-22	0	0																					"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Bacon Brenda J"	"555 12Th Street Nw"		Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1382998	6	887936	3	000088793621000080	"2021-08-04 09:26:26"	wf-form4_162808357231360.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	7500	144.264	1081979	D	15342	D		0	-33	0	0																					"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Bacon Brenda J"	"555 12Th Street Nw"		Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1382998	6	887936	3	000088793620000087	"2020-08-03 16:11:35"	wf-form4_159648543774467.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	S	0	5000	119.931	599656	D	20994	D		0	-19	0																	C		0	0000		"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Bacon Brenda J"	"555 12Th Street Nw"		Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1382998	6	887936	3	000088793619000079	"2019-07-30 12:08:37"	wf-form4_156450290053261.xml	4	2019-07-26	0	0	0	000000000000000000	0	"Common Stock"	2019-07-26	S	0	9989	103.027	1029140	D	24000	D		0	-29	0	0																C		0	0000		"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Bacon Brenda J"	"555 12Th Street Nw"		Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1382998	6	887936	1	000088793618000082	"2018-11-06 13:58:53"	wf-form4_154153071811401.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	S	0	11000	66.508	731588	D	31055	D		1	-26	0	0																C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Bacon Brenda J"	"555 12Th Street Nw"		Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1382998	6	887936	1	000088793618000045	"2018-06-06 13:42:12"	wf-form4_152830691674173.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	S	0	15966	62.9439	1004962	D	38189	D		0	-29	0	0																C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Bacon Brenda J"	"555 12Th Street Nw"		Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1382998	3	887936	1	000088793616000098	"2016-11-22 12:55:46"	edgardoc.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock"	2016-11-18	M	0	4707	27.19	127983	A	46811	D		0	11	11433	0	0	0	-2	4	-4			1	2	9	0	-2	4	17	10	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Bacon Brenda J"	"1101 K Street Nw"		Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1382998	3	887936	1	000088793616000098	"2016-11-22 12:55:46"	edgardoc.xml	4	2016-11-18	0	1	0	000000000000000000	1	"Common Stock"	2016-11-18	S	0	4707	42.851	201700	D	46811	D		0	-9	11433	0	0	0	-2	4	-4			1	2	9	0	-2	4	17	10	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Bacon Brenda J"	"1101 K Street Nw"		Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
