sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1761840	7	1805521	1	000162828024025522	"2024-05-28 19:47:17"	wk-form4_1716940029.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	M	0	10125	0	0	A	10125	D		0	32767	0																						"Faraday Future Intelligent Electric Inc."	FFIE	3711	844720320	DE	0004-12-31	37	d	"Peker Lev"	"C/O Faraday Future Intelligent Electric"	"18455 S. Figueroa Street"	Gardena	CA	90248		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
23	61	1761840	3	1759008	4	000110465922123242	"2022-11-30 16:15:38"	tm2231554-1_4seq1.xml	4	2022-11-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-25	S	0	1153	0.1817	210	D	3205396	D		0	0	0																						"Carlotz, Inc."	LOTZ	5500	832456129	DE	0004-12-31	55	g	"Peker Lev"	"C/O Carlotz, Inc."	"3301 W. Moore Street"	Richmond	VA	23230		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1761840	3	1759008	4	000110465922111250	"2022-10-25 17:46:22"	tm2228900-1_4seq1.xml	4	2022-10-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-21	S	0	5056	0.253	1279	D	3206549	D		0	0	0																						"Carlotz, Inc."	LOTZ	5500	832456129	DE	0004-12-31	55	g	"Peker Lev"	"C/O Carlotz, Inc."	"3301 W. Moore Street"	Richmond	VA	23230		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1761840	3	1759008	4	000110465922103035	"2022-09-26 17:00:51"	tm2226660-1_4seq1.xml	4	2022-09-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-23	M	0	43729	0	0	A	289521	D		0	18	0																						"Carlotz, Inc."	LOTZ	5500	832456129	DE	0004-12-31	55	g	"Peker Lev"	"C/O Carlotz, Inc."	"3301 W. Moore Street"	Richmond	VA	23230		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1761840	3	1759008	4	000110465922103035	"2022-09-26 17:00:51"	tm2226660-1_4seq1.xml	4	2022-09-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-23	S	0	657	0.342	225	D	289521	D		0	0	0																						"Carlotz, Inc."	LOTZ	5500	832456129	DE	0004-12-31	55	g	"Peker Lev"	"C/O Carlotz, Inc."	"3301 W. Moore Street"	Richmond	VA	23230		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1761840	3	1759008	4	000110465922095277	"2022-08-26 20:09:41"	tm2224671-1_4seq1.xml	4	2022-08-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-24	M	0	43729	0	0	A	246449	D		0	22	0																						"Carlotz, Inc."	LOTZ	5500	832456129	DE	0004-12-31	55	g	"Peker Lev"	"C/O Carlotz, Inc."	"3301 W. Moore Street"	Richmond	VA	23230		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1761840	3	1759008	4	000110465922095277	"2022-08-26 20:09:41"	tm2224671-1_4seq1.xml	4	2022-08-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-24	S	0	724	0.45	326	D	246449	D		0	0	0																						"Carlotz, Inc."	LOTZ	5500	832456129	DE	0004-12-31	55	g	"Peker Lev"	"C/O Carlotz, Inc."	"3301 W. Moore Street"	Richmond	VA	23230		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1761840	3	1759008	4	000110465922082402	"2022-07-25 16:10:37"	tm2221695-1_4seq1.xml	4	2022-07-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-21	M	0	201500	0	0	A	203444	D		0	10365	0																						"Carlotz, Inc."	LOTZ	5500	832456129	DE	0004-12-31	55	g	"Peker Lev"	"C/O Carlotz, Inc."	"3301 W. Moore Street"	Richmond	VA	23230		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1761840	3	1759008	4	000110465922082402	"2022-07-25 16:10:37"	tm2221695-1_4seq1.xml	4	2022-07-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-07-21	S	0	78971	0.467	36879	D	203444	D		0	-28	0																						"Carlotz, Inc."	LOTZ	5500	832456129	DE	0004-12-31	55	g	"Peker Lev"	"C/O Carlotz, Inc."	"3301 W. Moore Street"	Richmond	VA	23230		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1761840	3	1759008	4	000110465922075268	"2022-06-28 16:47:11"	tm2219882-1_4seq1.xml	4	2022-06-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-24	M	0	43729	0	0	A	80915	D		0	118	0																						"Carlotz, Inc."	LOTZ	5500	832456129	DE	0004-12-31	55	g	"Peker Lev"	"C/O Carlotz, Inc."	"3301 W. Moore Street"	Richmond	VA	23230		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
