sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1232995	29	1758730	1	000089534524000200	"2024-05-21 17:25:40"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-20	S	0	760	112.71	85660	D	3574	D		0	-18	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Berns Steven"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1232995	29	1758730	1	000175873023000120	"2023-04-11 16:58:51"	wf-form4_168124671953705.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Class A common stock"	2023-04-10	S	0	394	74.5	29353	D	731	D		0	-35	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Berns Steven"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1232995	29	1758730	1	000089534522000674	"2022-09-07 16:15:18"	form4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Class A common stock"	2022-09-06	S	0	3503	66.89	234316	D	1125	D		0	-76	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Berns Steven"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
20	84	1232995	27	1549346	2	000117911017004142	"2017-03-07 18:09:39"	edgar.xml	4	2017-03-06	0	1	0	000000000000000000	0	"Common Stock"	2017-03-06	M	0	15000	17.5	262500	A	73807	D		0	26	27524	-1	-1	-1	1	1				-8	-20	-22	-19	-8	-28	13	-30	C		0	0000		"Shutterstock, Inc."	SSTK	7374	800812659	DE	0004-12-31	73	i	"Berns Steven"	"C/o Shutterstock, Inc."	"350 Fifth Avenue, 21St Floor"	"New York"	NY	10118		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1232995	27	1549346	2	000117911017004142	"2017-03-07 18:09:39"	edgar.xml	4	2017-03-06	0	1	0	000000000000000000	1	"Common Stock"	2017-03-06	S	0	9559	41.74	398993	D	73807	D		0	-11	27524	-1	-1	-1	1	1				-8	-20	-22	-19	-8	-28	13	-30	C		0	0000		"Shutterstock, Inc."	SSTK	7374	800812659	DE	0004-12-31	73	i	"Berns Steven"	"C/o Shutterstock, Inc."	"350 Fifth Avenue, 21St Floor"	"New York"	NY	10118		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1232995	24	1549346	2	000117911016026549	"2016-06-16 17:06:17"	edgar.xml	4	2016-06-16	0	0	0	000000000000000000	0	"Common Stock"	2016-06-16	S	0	847	43.304	36678	D	58474	D		0	-1	8621	2	0	0	4	18	34	12		3	0	3	8	23	39	-28	-48	C		0	0000		"Shutterstock, Inc."	SSTK	7374	800812659	DE	0004-12-31	73	i	"Berns Steven"	"C/o Shutterstock, Inc."	"350 Fifth Avenue, 21St Floor"	"New York"	NY	10118		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
18	119	1232995	19	726513	5	000118143115003764	"2015-03-03 16:36:11"	rrd423158.xml	4	2015-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-01	M	0	3893	0	0	A	5476	D		0	246	32767	0	1	1	1	2	-10	-32	-36	1	8	13	19	-2	-12	-16	25	C	A	0	0000		"Tribune Media Co"	TRCO	4833	361880355	DE	0004-12-31	48	e	"Berns Steven"	"C/o Tribune Media Company"	"220 East 42Nd Street, 10Th Floor"	"New York"	NY	10017		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1232995	19	726513	5	000118143115002519	"2015-02-13 16:42:41"	rrd422354.xml	4	2015-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-02-11	M	0	1185	0	0	A	3031	D		0	64	30396	1	3	3	7	19	3	-17	-47	-1	-2	0	-3	-6	-24	-25	11	C	A	0	0000		"Tribune Media Co"	TRCO	4833	361880355	DE	0004-12-31	48	e	"Berns Steven"	"C/o Tribune Media Company"	"220 East 42Nd Street, 10Th Floor"	"New York"	NY	10017		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
20	84	1232995	21	1549346	1	000114420414014171	"2014-03-07 16:57:23"	v370990_4.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	5000	17.5	87500	A	0	D		0	-100	28662	-2	-5	-4	-10	-25	-24	-23	-37	-3	-4	18	17	37	87	177		C		0	0000		"Shutterstock, Inc."	SSTK	7374	800812659		0004-12-31	73	i	"Berns Steven"	"C/o Shutterstock, Inc."	"350 Fifth Avenue, 21St Floor"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1232995	21	1549346	1	000114420414014171	"2014-03-07 16:57:23"	v370990_4.xml	4	2014-03-05	0	1	0	000000000000000000	1	"Common Stock"	2014-03-05	S	0	5000	99.87	499350	D	0	D		0	-100	28662	-2	-5	-4	-10	-25	-24	-23	-37	-3	-4	18	17	37	87	177		C		0	0000		"Shutterstock, Inc."	SSTK	7374	800812659		0004-12-31	73	i	"Berns Steven"	"C/o Shutterstock, Inc."	"350 Fifth Avenue, 21St Floor"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1232995	15	1102993	2	000114420411028296	"2011-05-11 21:00:45"	v222122_ex.xml	4	2011-05-09	1	1	0	000000000000000000	0	"Common Stock"	2011-05-09	M	0	15000	6.97	104550	A	0	D		0	-100	14255	-2	0	0	-5	2	2	20	42	3	-16	-13	-9	-5	14	58	257	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Berns Steven"	"C/o Liveperson, Inc."	"462 Seventh Avenue 3Rd Floor"	"New York"	NY	10018		1	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232995	15	1102993	2	000114420411028296	"2011-05-11 21:00:45"	v222122_ex.xml	4	2011-05-09	1	1	0	000000000000000000	1	"Common Stock"	2011-05-09	S	0	15000	11.09	166350	D	0	D		0	-100	14255	-2	0	0	-5	2	2	20	42	3	-16	-13	-9	-5	14	58	257	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Berns Steven"	"C/o Liveperson, Inc."	"462 Seventh Avenue 3Rd Floor"	"New York"	NY	10018		1	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232995	13	1102993	2	000114420410063565	"2010-11-24 21:00:26"	v203988_ex.xml	4	2010-11-22	0	1	0	000000000000000000	0	"Common Stock"	2010-11-22	M	0	60000	4.35667	261400	A	0	D		1	-100	4277	4	3	3	2	20	2	13	23	-4	-3	-4	6	33	47	44	517	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Berns Steven"	"C/o Liveperson, Inc."	"462 Seventh Avenue 3Rd Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232995	13	1102993	2	000114420410063565	"2010-11-24 21:00:26"	v203988_ex.xml	4	2010-11-22	0	1	0	000000000000000000	5	"Common Stock"	2010-11-22	S	0	60000	9.44399	566639	D	0	D		1	-100	4277	4	3	3	2	20	2	13	23	-4	-3	-4	6	33	47	44	517	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Berns Steven"	"C/o Liveperson, Inc."	"462 Seventh Avenue 3Rd Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1232995	5	1102993	1	000101297506000449	"2006-11-16 16:54:11"	edgar.xml	4	2006-11-14	0	1	0	000000000000000000	0	"Common Stock"	2006-11-14	M	0	35000	2.28	79800	A	0	D		1	-100	998	-3	-2	-2	-2	-15	13	20	7	4	-5	-7	-2	12	-1	6	179	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Berns Steven"	"C/o Mdc Partners"	"950 Third Avenue, 5Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232995	5	1102993	1	000101297506000449	"2006-11-16 16:54:11"	edgar.xml	4	2006-11-14	0	1	0	000000000000000000	1	"Common Stock"	2006-11-14	S	0	35000	5.38354	188424	D	0	D		1	-100	998	-3	-2	-2	-2	-15	13	20	7	4	-5	-7	-2	12	-1	6	179	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Berns Steven"	"C/o Mdc Partners"	"950 Third Avenue, 5Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	82	1232995	25	876883	4	000087688306000016	"2006-03-16 16:36:08"	primary_doc.xml	4	2006-03-15	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2006-03-15	P	0	2000	8.23	16460	A	106000			0	2	1164	1	0	0	1	9	4	-8	-4														"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Berns Steven"	"C/o Mdc Partners"	"950 Third Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	34	1232995	5	1102993	1	000123299505000005	"2005-12-13 21:29:14"	primary_doc.xml	4	2005-12-09	0	1	0	000000000000000000	0	"Common Stock"	2005-12-09	M	0	15000	0.91	13650	A	0	D		0	-100	1662	-3	1	1	12	18	22	-2	-2	-6	-4	-5	9	54	62	74	-13	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Berns Steven"	"C/o Mdc Partners"	"950 Third Avenue, 5Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232995	5	1102993	1	000123299505000005	"2005-12-13 21:29:14"	primary_doc.xml	4	2005-12-09	0	1	0	000000000000000000	2	"Common Stock"	2005-12-09	S	0	15000	4.86	72900	D	0	D		0	-100	1662	-3	1	1	12	18	22	-2	-2	-6	-4	-5	9	54	62	74	-13	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Berns Steven"	"C/o Mdc Partners"	"950 Third Avenue, 5Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232995	5	1102993	1	000123299505000004	"2005-12-13 21:24:01"	primary_doc.xml	4/A	2003-12-04	0	1	0	000000000000000000	0	"Common Stock"	2003-12-04	M	0	5000	0.54	2700	A	5000	D		0	32767	1662	-3	1	1	12	18	22	-2	-2	-6	-4	-5	9	54	62	74	-13	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Berns Steven"	"C/o Mdc Partners"	"950 Third Avenue, 5Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232995	1	1102993	1	000123299503000003	"2003-12-04 19:30:17"	primary_doc.xml	4	2003-12-04	0	1	0	000000000000000000	0	"Common Stock"	2003-12-04	M	0	5000	1.65	8250	A	0	D		0	-100	4906	-9	-7	-7	-14	-1	-22	-38	-49	-3	8	27	48	89	270	854	1678	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Berns Steven"	"C/o Interpublic Group of Companies Inc"	"1270 Avenue of the Americas, 7Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232995	1	1102993	1	000123299503000003	"2003-12-04 19:30:17"	primary_doc.xml	4	2003-12-04	0	1	0	000000000000000000	1	"Common Stock"	2003-12-04	S	0	5000	6.33024	31651	D	0	D		0	-100	4906	-9	-7	-7	-14	-1	-22	-38	-49	-3	8	27	48	89	270	854	1678	C		0	0000		"Liveperson Inc"	LPSN	7389	133861628	DE	0004-12-31	73	i	"Berns Steven"	"C/o Interpublic Group of Companies Inc"	"1270 Avenue of the Americas, 7Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
