sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1335303	3	1385187	3	000122520814004322	"2014-02-12 16:04:29"	doc4.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-02-11	M	0	8286	39.18	324645	A	44637	D		0	23	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Wehrly Peter L"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335303	3	1385187	3	000122520814004322	"2014-02-12 16:04:29"	doc4.xml	4	2014-02-11	0	1	0	000000000000000000	1	"Ordinary Shares"	2014-02-11	S	0	8286	69.9679	579754	D	44637	D		0	-16	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Wehrly Peter L"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335303	3	1385187	3	000122520813024118	"2013-11-22 16:04:01"	doc4.xml	4	2013-11-20	0	1	0	000000000000000000	2	"Ordinary Shares"	2013-11-22	M	0	4409	29.53	130198	A	41014	D		0	12	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Wehrly Peter L"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335303	3	1385187	3	000122520813024118	"2013-11-22 16:04:01"	doc4.xml	4	2013-11-20	0	1	0	000000000000000000	3	"Ordinary Shares"	2013-11-22	S	0	4409	66.8213	294615	D	41014	D		0	-10	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Wehrly Peter L"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335303	3	1385187	3	000122520813022289	"2013-10-25 16:03:45"	doc4.xml	4	2013-10-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-10-23	M	0	8285	39.18	324606	A	29855	D		0	38	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Wehrly Peter L"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335303	3	1385187	3	000122520813022289	"2013-10-25 16:03:45"	doc4.xml	4	2013-10-23	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-10-23	S	0	8285	64.73	536288	D	29855	D		0	-22	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Wehrly Peter L"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335303	3	1385187	3	000122520813017276	"2013-08-05 16:08:13"	doc4.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-08-01	M	0	8286	39.18	324645	A	24989	D		0	50	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Wehrly Peter L"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335303	3	1385187	3	000122520813017276	"2013-08-05 16:08:13"	doc4.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-08-01	S	0	8286	62.92	521355	D	24989	D		0	-25	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Wehrly Peter L"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335303	3	1385187	3	000122520813009927	"2013-04-12 16:15:44"	doc4.xml	4	2013-04-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-04-11	M	0	12067	32.36	390488	A	24260	D		0	99	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Wehrly Peter L"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335303	3	1385187	3	000122520813009927	"2013-04-12 16:15:44"	doc4.xml	4	2013-04-11	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-04-11	S	0	12067	68.5234	826872	D	24260	D		0	-33	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Wehrly Peter L"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
