sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1466797	5	1635984	1	000146679723000006	"2023-11-20 15:25:17"	wk-form4_1700511904.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-17	M	0	1000	210.22	210220	A	1850	D		0	118	0	0																					"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Moody Russell S."	"850 E. Anderson Lane"		Austin	TX	78752		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1466797	6	1635984	1	000146679723000002	"2023-06-21 15:16:34"	wf-form4_168737498194566.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-20	M	0	742	0	0	A	1850	D		0	67	0	0																					"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Moody Russell S."	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1466797	6	1635984	1	000146679722000004	"2022-12-16 19:09:52"	wf-form4_167123577882555.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-14	M	0	706	110.305	77875	A	1850	D		0	62	0																						"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Moody Russell S."	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1466797	4	1801075	1	000089924322016369	"2022-05-03 17:17:56"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	927	0	0	A	6562	D		0	16	0																						"American National Group Inc"	ANAT	6311	0	DE	0004-12-31	63	h	"Moody Russell S."	"One Moody Plaza"		Galveston	TX	77550		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1466797	4	1801075	1	000089924322011222	"2022-03-16 16:13:40"	doc4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	202	189.1	38198	D	34886	I	"By Moody RSM Interests Ltd."	0	-1	0																						"American National Group Inc"	ANAT	6311	0	DE	0004-12-31	63	h	"Moody Russell S."	"One Moody Plaza"		Galveston	TX	77550		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1466797	4	1801075	1	000089924322010494	"2022-03-10 17:08:55"	doc4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	S	0	1090	189.1	206119	D	35088	I	"By Moody RSM Interests Ltd."	1	-3	0																						"American National Group Inc"	ANAT	6311	0	DE	0004-12-31	63	h	"Moody Russell S."	"One Moody Plaza"		Galveston	TX	77550		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1466797	4	1801075	1	000089924322009659	"2022-03-07 16:20:32"	doc4.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	S	0	2869	189.236	542917	D	36178	I	"By Moody RSM Interests Ltd."	0	-7	0																						"American National Group Inc"	ANAT	6311	0	DE	0004-12-31	63	h	"Moody Russell S."	"One Moody Plaza"		Galveston	TX	77550		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1466797	4	1801075	1	000089924322008358	"2022-03-01 18:07:58"	doc4.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	S	0	78090	189.157	14771290	D	39047	I	"By Moody RSM Interests Ltd."	1	-67	0																						"American National Group Inc"	ANAT	6311	0	DE	0004-12-31	63	h	"Moody Russell S."	"One Moody Plaza"		Galveston	TX	77550		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1466797	6	1635984	1	000146679721000009	"2021-12-13 17:40:08"	wf-form4a_163943519422623.xml	4/A	2021-12-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-09	M	0	680	110.515	75150	A	1850	D		0	58	0																						"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Moody Russell S."	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1466797	6	1635984	1	000146679721000008	"2021-12-13 17:20:08"	wf-form4a_163943399247992.xml	4/A	2021-12-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-09	M	0	680	110.515	75150	A	1850	D		0	58	0																						"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Moody Russell S."	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1466797	6	1635984	1	000146679721000006	"2021-12-10 12:27:02"	wf-form4_163915720744206.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-09	M	0	680	110.565	75184	A	1850	D		0	58	0	0																					"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Moody Russell S."	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1466797	6	1635984	1	000146679721000004	"2021-05-20 14:50:11"	wf-form4_162153659632933.xml	4	2021-05-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-19	M	0	1000	132.56	132560	A	1850	D		0	118	0	0																					"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Moody Russell S."	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1466797	4	1801075	1	000089924321018131	"2021-05-04 16:40:26"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	750	0	0	A	6562	D		0	13	0																						"American National Group Inc"	ANAT	6311	0	DE	0004-12-31	63	h	"Moody Russell S."	"One Moody Plaza"		Galveston	TX	77550		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1466797	6	1635984	1	000146679720000004	"2020-12-15 14:32:27"	wf-form4_160806073568459.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-11	M	0	516	96.53	49809	A	1850	D		0	39	0	0																C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Moody Russell S."	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1466797	4	904163	4	000089924320012035	"2020-05-05 15:04:14"	doc4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	750	0	0	A	6562	D		0	13	0	0																C		0	0000		"American National Insurance Co"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Moody Russell S."	"One Moody Plaza"		Galveston	TX	77550		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1466797	6	1635984	1	000146679719000002	"2019-12-16 16:51:14"	wf-form4_157653305624529.xml	4	2019-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-12	M	0	396	127.3	50411	A	1850	D		0	27	0																	C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Moody Russell S."	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1466797	4	904163	2	000089924319011806	"2019-05-02 16:43:10"	doc4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	750	0	0	A	6562	D		0	13	0																	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Moody Russell S."	"One Moody Plaza"		Galveston	TX	77550		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1466797	6	1635984	1	000146679718000010	"2018-12-14 17:27:10"	wf-form4_154482641359293.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-13	M	0	326	149.555	48755	A	1850	D		0	21	0																	C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Moody Russell S."	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1466797	6	1635984	1	000146679718000007	"2018-12-06 09:33:10"	wf-form4_154410677420931.xml	4	2018-12-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-04	M	0	1000	114.64	114640	A	1850	D		0	118	0	0																C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Moody Russell S."	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1466797	6	1635984	1	000146679718000005	"2018-06-18 12:31:54"	wf-form4_152933949785124.xml	4	2018-06-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-06-15	M	0	1000	208.05	208050	A	2957	D	Trust	0	51	0	0																C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Moody Russell S."	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1466797	6	1635984	1	000146679718000005	"2018-06-18 12:31:54"	wf-form4_152933949785124.xml	4	2018-06-15	0	1	0	000000000000000000	5	"Class A Common Stock"	2018-06-15	S	0	206	314.5	64787	D	2957	D	Trust	0	-7	0	0																C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Moody Russell S."	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1466797	4	904163	2	000089924318011303	"2018-05-03 16:41:47"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	750	0	0	A	6562	D		0	13	0																	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Moody Russell S."	"One Moody Plaza"		Galveston	TX	77550		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1466797	4	904163	2	000089924318006179	"2018-03-02 17:18:40"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	250	0	0	A	8562	D		0	3	0																	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Moody Russell S."	"One Moody Plaza"		Galveston	TX	77550		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1466797	6	1635984	1	000146679718000003	"2018-02-20 11:49:26"	wf-form4_151914535016739.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-16	M	0	332	157.495	52288	A	0	D		0	-100	0	0																C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Moody Russell S."	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1466797	4	904163	2	000089924317011635	"2017-05-03 16:53:18"	doc4.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-02	M	0	750	0	0	A	8562	D		0	10	1656	-2	0	0	0					0	2	2	2	2	2	3	25	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Moody Russell S."	"One Moody Plaza"		Galveston	TX	77550		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1466797	5	1635984	1	000146679717000004	"2017-04-18 13:08:36"	wf-form4_149253530248659.xml	4	2017-04-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-04-17	M	0	466	151.39	70548	A	0	D		0	-100	2840	0	-1	-1	5					0	-1	1	-7	-2	41	35	23	C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Moody Russell S."	"850 E. Anderson Lane"		Austin	TX	78752		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1466797	4	904163	2	000089924317006391	"2017-03-03 16:47:26"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	500	0	0	A	8562	D		0	6	2529	0	0	0	-2	-2				0	-1	3	0	-1	3	17	22	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Moody Russell S."	"One Moody Plaza"		Galveston	TX	77550		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1466797	1	904163	2	000089924316015193	"2016-03-03 17:01:28"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	750	0	0	A	8562	D		0	10	3555	0	0	0	7	10	14	13	17	3	8	13	12	0	8	4	-1	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Moody Russell S."	"One Moody Plaza"		Galveston	TX	77550		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1466797	1	904163	2	000120919115021410	"2015-03-03 17:10:18"	doc4.xml	4	2015-03-01	0	1	0	000000000000000000	0	"Common Stock"	2015-03-01	M	0	750	0	0	A	8562	D		0	10	1503	-1	1	1	-7	-6	-1	-3	2	1	-1	1	3	-7	-7	-4	39	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Moody Russell S."	"One Moody Plaza"		Galveston	TX	77550		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1466797	3	70684	1	000114036114013521	"2014-03-19 15:39:26"	doc1.xml	4	2014-03-18	0	1	0	000000000000000000	3	"Class A Common Stock"	2014-03-18	M	0	1000	150	150000	A	2957	D	Trust	0	51	1415	0	-3	-1	-2	-5	-1	-1	-2	8	8	16	24	21	25	36	85	C	A	0	0000		"National Western Life Insurance Co"	NWLI	6311	840467208	CO	0004-12-31	63	h	"Moody Russell S."	"850 E. Anderson Lane"		Austin	TX	78752		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1466797	3	70684	1	000114036114013521	"2014-03-19 15:39:26"	doc1.xml	4	2014-03-18	0	1	0	000000000000000000	6	"Class A Common Stock"	2014-03-18	S	0	308	254.47	78377	D	2957	D	Trust	0	-9	1415	0	-3	-1	-2	-5	-1	-1	-2	8	8	16	24	21	25	36	85	C	A	0	0000		"National Western Life Insurance Co"	NWLI	6311	840467208	CO	0004-12-31	63	h	"Moody Russell S."	"850 E. Anderson Lane"		Austin	TX	78752		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1466797	1	904163	2	000120919114017479	"2014-03-05 17:32:41"	doc4.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	M	0	750	0	0	A	8562	D		0	10	1610	0	0	0	0	1	0	2	-5	1	-1	6	3	0	10	47	69	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Moody Russell S."	"One Moody Plaza"		Galveston	TX	77550		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1466797	1	904163	2	000120919113014033	"2013-03-05 16:59:00"	c495803_4x0.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	500	0	0	A	8562	D		0	6	1622	1	-1	-1	2	6	23	32	46	-2	-2	-2	5	24	18	15	10	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Moody Russell S."	"One Moody Plaza"		Galveston	TX	77550		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1466797	1	904163	2	000120919112015537	"2012-03-05 14:22:37"	c27678_4x0.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	250	0	0	A	8187	D		0	3	1180	0	1	-1	1	1	-4	0	16	-2	-3	-4	1	0	-3	-8	-31	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Moody Russell S."	"One Moody Plaza"		Galveston	TX	77550		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
