sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1548312	23	1367311	9	000092189516005750	"2016-09-23 21:37:55"	form410160002_09232016.xml	4	2016-09-21	1	0	0	000000000000000000	0	"Common Stock"	2016-09-21	S	0	544348	0.0281273	15311	D	5510106	I	"By: Lone Star Value Investors, LP,By: Se"	1	-9	0																	C		0	0000		"Dakota Plains Holdings, Inc."	DAKP	5171	202543857	NV	0004-12-31	51	f	"Eberwein Jeffrey E."	"53 Forest Avenue, 1St Floor"		"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1548312	23	1367311	9	000092189516003076	"2016-01-25 19:34:44"	form409482011_01252015.xml	4	2016-01-21	0	0	0	000000000000000000	0	"Common Stock"	2016-01-21	P	0	150000	0.146467	21970	A	6054454	I	"By: Lone Star Value Investors, LP,By: Se"	1	3	37	7	-7	-7	7	21	-43			-13	-44	-44	-46	-73	-86	-92	-93	C		0	0000		"Dakota Plains Holdings, Inc."	DAKP	5171	202543857	NV	0004-12-31	51	f	"Eberwein Jeffrey E."	"53 Forest Avenue, 1St Floor"		"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1548312	23	1367311	9	000092189516003042	"2016-01-20 18:32:59"	form409482011_01202016.xml	4	2016-01-15	0	0	0	000000000000000000	0	"Common Stock"	2016-01-15	P	0	128954	0.168403	21716	A	5904454	I	"By: Lone Star Value Investors, LP,By: Se"	1	2	29	-13	-7	-6	0	19	-31			-20	-38	-41	-41	-72	-84	-90	-93	C		0	0000		"Dakota Plains Holdings, Inc."	DAKP	5171	202543857	NV	0004-12-31	51	f	"Eberwein Jeffrey E."	"53 Forest Avenue, 1St Floor"		"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1610903	1	1367311	9	000120919116092725	"2016-01-20 18:17:41"	doc4.xml	4	2016-01-15	0	1	0	000000000000000000	0	"Common Stock"	2016-01-15	M	0	74233	0	0	A	189191	D		0	65	29	-13	-7	-6	0	19	-31			-20	-38	-41	-41	-72	-84	-90	-93	C		0	0000		"Dakota Plains Holdings, Inc."	DAKP	5171	202543857	NV	0004-12-31	51	f	"Thornton James L"	"294 Grove Lane East"		Wayzata	MN	55391		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1454808	8	1367311	9	000120919116092723	"2016-01-20 18:16:57"	doc4.xml	4	2016-01-15	0	1	0	000000000000000000	0	"Common Stock"	2016-01-15	M	0	252148	0	0	A	828252	D		0	44	29	-13	-7	-6	0	19	-31			-20	-38	-41	-41	-72	-84	-90	-93	C		0	0000		"Dakota Plains Holdings, Inc."	DAKP	5171	202543857	NV	0004-12-31	51	f	"McKenzie Craig M"	"294 Grove Lane East"		Wayzata	MN	55391		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1544972	5	1367311	9	000120919116092721	"2016-01-20 18:15:38"	doc4.xml	4	2016-01-15	0	1	0	000000000000000000	0	"Common Stock"	2016-01-15	M	0	143150	0	0	A	791259	D		0	22	29	-13	-7	-6	0	19	-31			-20	-38	-41	-41	-72	-84	-90	-93	C		0	0000		"Dakota Plains Holdings, Inc."	DAKP	5171	202543857	NV	0004-12-31	51	f	"Claypool Gabriel G."	"294 Grove Lane East"		Wazata	MN	55391		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1544974	1	1367311	9	000120919116092719	"2016-01-20 18:14:47"	doc4.xml	4	2016-01-15	0	1	0	000000000000000000	0	"Common Stock"	2016-01-15	M	0	60941	0	0	A	205707	D		0	42	29	-13	-7	-6	0	19	-31			-20	-38	-41	-41	-72	-84	-90	-93	C		0	0000		"Dakota Plains Holdings, Inc."	DAKP	5171	202543857	NV	0004-12-31	51	f	"Brady Timothy R."	"294 Grove Lane East"		Wayzata	MN	55391		0	1	0	0	"CFO, TREASURER"		0	0	0	0	1	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1548312	23	1367311	9	000092189516003011	"2016-01-14 18:41:55"	form409482011_01142016.xml	4	2016-01-12	0	0	0	000000000000000000	0	"Common Stock"	2016-01-12	P	0	75500	0.211934	16001	A	5775500	I	"By: Lone Star Value Investors, LP,By: Se"	1	1	32	-5	-5	-5	-30	-25	-45			-23	-23	-20	-51	-71	-81	-87	-91	C		0	0000		"Dakota Plains Holdings, Inc."	DAKP	5171	202543857	NV	0004-12-31	51	f	"Eberwein Jeffrey E."	"53 Forest Avenue, 1St Floor"		"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1556366	1	1367311	9	000120919114077942	"2014-12-24 12:39:32"	doc4.xml	4	2014-12-22	0	0	0	000000000000000000	0	"Common Stock"	2014-12-22	P	0	10000	1.9	19000	A	112202	D		0	10	266	0	-2	-1	-3	-4	7	-32	-85	4	53	42	6	-21	-33	-19	-43	C		0	0000		"Dakota Plains Holdings, Inc."	DAKP	5171	202543857	NV	0004-12-31	51	f	"Alvord Gary L"	"294 Grove Lane East"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1544973	1	1367311	9	000120919114076640	"2014-12-18 16:14:53"	doc4.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Common Stock"	2014-12-17	P	0	5000	1.54	7700	A	458236	D	"By Wife,By Trust,By Paul Michael Cownie "	0	1	230	6	14	15	2	-6	16	-31	-89	39	38	6	-1	-33	-37	-25	-51	C		0	0000		"Dakota Plains Holdings, Inc."	DAKP	5171	202543857	NV	0004-12-31	51	f	"Cownie Paul M."	"294 Grove Lane East"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1544971	1	1367311	9	000120919114076635	"2014-12-18 16:12:28"	doc4.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Common Stock"	2014-12-17	P	0	10000	1.603	16030	A	105090	D		0	11	230	6	14	15	2	-6	16	-31	-89	39	38	6	-1	-33	-37	-25	-51	C		0	0000		"Dakota Plains Holdings, Inc."	DAKP	5171	202543857	NV	0004-12-31	51	f	"Rust Terry H."	"294 Grove Lane East"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
