sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1339744	28	1009759	6	000194934122000001	"2022-11-22 15:43:01"	primary_doc.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	32025	1.79	57325	A	242493	D		0	15	0	0																					"Capstone Green Energy Corp"	CGRN	3510	954180883	DE	0004-03-31	35	d	"Jamison Darren"	"C/O Capstone Green Energy Corp."	"16640 Stagg Street"	"Van Nuys"	CA	91406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1339744	28	1009759	6	000183123121000032	"2021-11-22 08:38:51"	primary_doc.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	5475	4.69	25678	A	167181	D		0	3	0	0																					"Capstone Green Energy Corp"	CGRN	3510	954180883	DE	0004-03-31	35	d	"Jamison Darren"	"C/O Capstone Green Energy Corp."	"16640 Stagg Street"	"Van Nuys"	CA	91406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1339744	28	1009759	6	000183123121000025	"2021-09-08 18:13:58"	primary_doc.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock"	2021-09-08	P	0	7500	4.15	31125	A	161706	D		0	5	0																						"Capstone Green Energy Corp"	CGRN	3510	954180883	DE	0004-03-31	35	d	"Jamison Darren"	"C/O Capstone Green Energy Corp."	"16640 Stagg Street"	"Van Nuys"	CA	91406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1339744	28	1009759	6	000183123121000010	"2021-08-18 16:29:46"	primary_doc.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	0	12500	4.16	52000	A	160291	D		0	8	0																						"Capstone Green Energy Corp"	CGRN	3510	954180883	DE	0004-03-31	35	d	"Jamison Darren"	"C/O Capstone Green Energy Corp."	"16640 Stagg Street"	"Van Nuys"	CA	91406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1339744	26	1009759	1	000177090720000029	"2020-11-16 08:18:08"	primary_doc.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	P	0	5800	5.65	32770	A	130080	D		0	5	0	0																C		0	0000		"Capstone Turbine Corp"	CPST	3510	954180883	DE	0004-12-31	35	d	"Jamison Darren"	"C/o Capstone Turbine Corp."	"16640 Stagg Street"	"Van Nuys"	CA	91406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1339744	20	1009759	1	000177090720000003	"2020-02-12 15:10:44"	primary_doc.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Common Stock"	2020-02-12	P	0	5700	2.69	15333	A	73392	D		0	8	0	0																C		0	0000		"Capstone Turbine Corp"	CPST	3510	954180883	DE	0004-12-31	35	d	"Jamison Darren"	"16640 Stagg Street"		"Van Nuys"	CA	91406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1339744	20	1009759	1	000177090719000034	"2019-12-11 10:59:15"	primary_doc.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	P	0	6500	3.3916	22045	A	67692	D		0	11	0	0																C		0	0000		"Capstone Turbine Corp"	CPST	3510	954180883	DE	0004-12-31	35	d	"Jamison Darren"	"16640 Stagg Street"		"Van Nuys"	CA	91406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1339744	20	1009759	1	000177090719000014	"2019-06-14 18:33:46"	primary_doc.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Common Stock"	2019-06-14	P	0	20000	0.83	16600	A	612053	D		0	3	0																	C		0	0000		"Capstone Turbine Corp"	CPST	3510	954180883	DE	0004-12-31	35	d	"Jamison Darren"	"16640 Stagg Street"		"Van Nuys"	CA	91406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1339744	23	1009759	1	000144759118000027	"2018-08-10 17:00:16"	primary_doc.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Common Stock"	2018-08-10	P	0	7500	1.29	9675	A	427147	D		0	2	0																	C		0	0000		"Capstone Turbine Corp"	CPST	3510	954180883	DE	0004-12-31	35	d	"Jamison Darren"	"16640 Stagg Street"		"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1339744	20	1009759	1	000144759118000022	"2018-06-12 12:57:11"	primary_doc.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Stock"	2018-06-12	P	0	12005	1.53	18368	A	419647	D		0	3	0	0																C		0	0000		"Capstone Turbine Corp"	CPST	3510	954180883	DE	0004-12-31	35	d	"Jamison Darren"	"16640 Stagg Street"		"Van Nuys"	CA	91406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
