sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1135080	16	1009672	1	000138713119008928	"2019-11-20 19:30:41"	crr-form4_111819.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2019-11-18	S	0	168481	0.531351	89523	D	2708859	M	"By wife"	1	-6	0																	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		0	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	16	1009672	1	000138713119008851	"2019-11-18 19:34:07"	crr-form4_111419.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	S	0	258008	0.569708	146989	D	2877340	M	"By wife"	1	-8	0																	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		0	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	16	1009672	1	000138713119008791	"2019-11-15 16:42:20"	crr-form4_111319.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	S	0	240274	0.5315	127706	D	3135348	M	"By wife"	0	-7	0																	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		0	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	15	1009672	1	000120919111032942	"2011-06-03 16:33:18"	doc4.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock"	2011-06-01	S	0	96600	150.788	14566101	D	2714700	D	"The Cove Point Foundation"	1	-3	32767	-1	-2	-2	-2	10	8	-4	-48	0	3	-1	12	27	50	117	304	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	15	1009672	1	000120919111032285	"2011-06-01 17:00:45"	doc4.xml	4	2011-05-27	0	0	0	000000000000000000	0	"Common Stock"	2011-05-27	S	0	134400	151.198	20320989	D	2811300	D	"By The Cove Point Foundation"	1	-5	32767	-1	2	2	-2	8	5	-7	-42	-2	-1	-6	16	28	57	134	290	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	15	1009672	1	000120919111031556	"2011-05-27 16:05:36"	doc4.xml	4	2011-05-25	0	0	0	000000000000000000	0	"Common Stock"	2011-05-25	S	0	154400	151.489	23389907	D	2945700	M	"By The William C. and Susan F. Morris Fo"	1	-5	32767	-1	-1	-1	-1	1	-6	-12	-45	4	0	2	18	27	60	130	316	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	15	1009672	1	000120919111030528	"2011-05-23 17:39:53"	doc4.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common Stock"	2011-05-19	S	0	17500	152.167	2662929	D	3100100	M	"By The William C. and Susan F. Morris Fo"	1	-1	32767	-3	0	0	3	1	-11	1	-40	-1	-2	-2	12	26	67	133	331	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	15	1009672	1	000120919111030088	"2011-05-20 16:40:15"	doc4.xml	4	2011-05-18	0	0	0	000000000000000000	0	"Common Stock"	2011-05-18	S	0	17860	152.432	2722429	D	3117600	M	"By The William C. and Susan F. Morris Fo"	0	-1	32767	-1	-3	-3	1	-5	-11	4	-46	0	-4	-5	12	23	72	141	309	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	15	1009672	1	000120919111029787	"2011-05-19 17:14:11"	doc4.xml	4	2011-05-16	0	0	0	000000000000000000	2	"Common Stock"	2011-05-17	S	0	79240	152.813	12108890	D	3176260	M	"By The William C. and Susan F. Morris Fo"	0	-2	32767	2	-1	-1	0	-7	-4	2	-47	-3	-7	-8	10	22	72	126	306	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	1	1009672	1	000113508004000092	"2004-05-11 10:23:42"	primary_doc.xml	4	2004-05-10	0	0	1	000000000000000000	0	"Common Stock"	2004-05-10	S	0	400	62.655	25062	D	2198600	D	"See Note 1"	0	0	12087	0	3	5	4	9	7	16	10	-4	-2	-3	4	9	41	61	73	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	1	1009672	1	000113508004000091	"2004-05-10 10:44:47"	primary_doc.xml	4	2004-05-07	0	0	1	000000000000000000	0	"Common Stock"	2004-05-07	S	0	2000	65.1725	130345	D	2199000	D	"See Note 1"	0	0	11604	0	-3	0	1	10	5	17	9	-5	-2	-5	8	11	48	68	70	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	1	1009672	1	000113508004000090	"2004-05-07 10:28:52"	primary_doc.xml	4	2004-05-06	0	0	1	000000000000000000	0	"Common Stock"	2004-05-06	S	0	2000	65.485	130970	D	2201000	D	"See Note 1"	0	0	11291	0	-1	-4	-1	8	2	14	7	-1	-2	-2	11	15	50	68	74	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	1	1009672	1	000113508004000089	"2004-05-06 09:30:46"	primary_doc.xml	4	2004-05-05	0	0	1	000000000000000000	0	"Common Stock"	2004-05-05	S	0	2000	66.0605	132121	D	2203000	D	"See Note 1"	0	0	10753	0	0	-1	1	5	7	14	6	2	-2	3	12	16	54	70	76	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	1	1009672	1	000113508004000088	"2004-05-05 11:39:17"	primary_doc.xml	4	2004-05-04	0	0	1	000000000000000000	0	"Common Stock"	2004-05-04	S	0	2000	67.231	134462	D	2205000	D	"See Note 1"	0	0	10390	0	-3	-4	-5	4	6	6	2	5	0	9	16	21	62	77	79	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	1	1009672	1	000113508004000087	"2004-05-05 11:26:23"	primary_doc.xml	4/A	2004-05-03	0	0	1	000000000000000000	0	"Common Stock"	2004-05-03	S	0	2000	65.9455	131891	D	2207000	D	"See Note 1"	0	0	10390	0	-3	-4	-5	4	6	6	2	5	0	9	16	21	62	77	79	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	1	1009672	1	000113508004000086	"2004-05-04 09:48:48"	primary_doc.xml	4	2004-05-03	0	0	1	000000000000000000	0	"Common Stock"	2004-05-03	S	0	2000	65.9435	131887	D	2207000	D	"See Note 1"	0	0	10049	0	3	0	-5	9	10	10	4	0	-1	6	11	18	60	76	73	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	1	1009672	1	000113508004000085	"2004-05-03 11:35:26"	primary_doc.xml	4	2004-04-30	0	0	1	000000000000000000	0	"Common Stock"	2004-04-30	S	0	2000	65.027	130054	D	2209000	D	"See Note 1"	0	0	9923	0	2	5	0	9	11	12	7	-3	0	0	5	20	58	74	72	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	1	1009672	1	000113508004000084	"2004-04-30 09:30:10"	primary_doc.xml	4	2004-04-29	0	0	1	000000000000000000	0	"Common Stock"	2004-04-29	S	0	2000	64.554	129108	D	2211000	D	"See Note 1"	0	0	9749	0	0	2	2	8	10	12	4	-4	-1	2	1	21	59	73	74	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	1	1009672	1	000113508004000083	"2004-04-29 09:52:46"	primary_doc.xml	4	2004-04-28	0	0	1	000000000000000000	0	"Common Stock"	2004-04-28	S	0	2000	66.175	132350	D	2213000	D	"See Note 1"	0	0	9691	0	-3	-2	-1	5	6	9	1	-3	-3	8	3	21	62	75	79	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	1	1009672	1	000113508004000082	"2004-04-28 09:31:48"	primary_doc.xml	4	2004-04-27	0	0	1	000000000000000000	0	"Common Stock"	2004-04-27	S	0	2000	66.7035	133407	D	2215000	D	"See Note 1"	0	0	9597	0	-1	-3	2	9	4	10	0	0	0	9	7	20	65	76	79	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	1	1009672	1	000113508004000081	"2004-04-27 08:44:41"	primary_doc.xml	4	2004-04-26	0	0	1	000000000000000000	0	"Common Stock"	2004-04-26	S	0	2000	67.222	134444	D	2217000	D	"See Note 1"	0	0	9202	0	0	-1	-1	9	4	9	1	3	5	7	10	18	66	77	76	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	1	1009672	1	000113508004000080	"2004-04-26 12:35:57"	primary_doc.xml	4	2004-04-23	0	0	1	000000000000000000	0	"Common Stock"	2004-04-23	S	0	2000	67.965	135930	D	2219000	D	"See Note 1"	0	0	8802	0	-2	-2	-5	1	0	8	2	4	10	8	9	22	69	77	79	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	1	1009672	1	000113508004000079	"2004-04-23 10:01:25"	primary_doc.xml	4	2004-04-22	0	0	1	000000000000000000	0	"Common Stock"	2004-04-22	S	0	2000	65.9125	131825	D	2221000	D	"See Note 1"	0	0	8424	0	2	0	-4	0	3	11	4	-3	8	8	11	25	70	73	83	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	1	1009672	1	000113508004000078	"2004-04-22 10:56:43"	primary_doc.xml	4	2004-04-21	0	0	1	000000000000000000	0	"Common Stock"	2004-04-21	S	0	2000	65.089	130178	D	2223000	D	"See Note 1"	0	0	8269	0	3	5	2	3	7	14	9	-3	0	3	4	19	68	68	79	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	1	1009672	1	000113508004000077	"2004-04-21 11:27:52"	primary_doc.xml	4	2004-04-20	0	0	1	000000000000000000	0	"Common Stock"	2004-04-20	S	0	2000	67.683	135366	D	2225000	D	"See Note 1"	0	0	8029	0	-1	3	2	1	4	11	4	2	4	5	2	26	71	77	79	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	1	1009672	1	000113508004000076	"2004-04-20 09:34:17"	primary_doc.xml	4	2004-04-19	0	0	1	000000000000000000	0	"Common Stock"	2004-04-19	S	0	2000	68.6525	137305	D	2227000	D	"See Note 1"	0	0	7851	0	-5	-6	-3	-5	2	5	0	11	11	13	6	35	81	99	87	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	1	1009672	1	000113508004000075	"2004-04-19 09:43:26"	primary_doc.xml	4	2004-04-16	0	0	1	000000000000000000	0	"Common Stock"	2004-04-16	S	0	2000	64.774	129548	D	2229000	D	"See Note 1"	0	0	7059	0	3	-2	2	-1	8	10	1	7	9	11	4	33	77	93	85	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	1	1009672	1	000113508004000074	"2004-04-19 09:35:28"	primary_doc.xml	4	2004-04-15	0	0	1	000000000000000000	0	"Common Stock"	2004-04-15	S	0	2000	63.4555	126911	D	2231000	D	"See Note 1"	0	0	7059	0	3	-2	2	-1	8	10	1	7	9	11	4	33	77	93	85	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	1	1009672	1	000113508004000073	"2004-04-15 11:19:39"	primary_doc.xml	4	2004-04-14	0	0	1	000000000000000000	0	"Common Stock"	2004-04-14	S	0	2000	61.909	123818	D	2233000	D	"See Note 1"	0	0	6786	0	3	7	4	5	14	15	9	-1	-1	5	-4	19	65	81	66	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	1	1009672	1	000113508004000072	"2004-04-14 11:23:19"	primary_doc.xml	4	2004-04-13	0	0	1	000000000000000000	0	"Common Stock"	2004-04-13	S	0	2000	63.2235	126447	D	2235000	D	"See Note 1"	0	0	7046	0	0	3	5	7	13	20	11	1	0	6	-5	20	65	82	70	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	1	1009672	1	000113508004000071	"2004-04-13 10:38:28"	primary_doc.xml	4	2004-04-12	0	0	1	000000000000000000	0	"Common Stock"	2004-04-12	S	0	2000	64.7125	129425	D	2237000	D	"See Note 1"	0	0	7227	0	-4	-4	6	0	5	15	8	6	3	9	3	26	72	91	77	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	1	1009672	1	000113508004000070	"2004-04-12 13:37:18"	primary_doc.xml	4	2004-04-08	0	0	1	000000000000000000	0	"Common Stock"	2004-04-08	S	0	2000	62.7625	125525	D	2239000	D	"See Note 1"	0	0	7428	0	3	-1	6	0	8	20	12	1	1	3	3	22	69	88	65	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	1	1009672	1	000113508004000069	"2004-04-08 10:23:09"	primary_doc.xml	4	2004-04-07	0	0	1	000000000000000000	0	"Common Stock"	2004-04-07	S	0	2000	61.885	123770	D	2241000	D	"See Note 1"	0	0	8384	0	2	5	4	5	11	23	16	-2	1	-4	3	22	65	83	56	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	1	1009672	1	000113508004000068	"2004-04-07 09:41:15"	primary_doc.xml	4	2004-04-06	0	0	1	000000000000000000	0	"Common Stock"	2004-04-06	S	0	2000	61.652	123304	D	2243000	D	"See Note 1"	0	0	8389	0	1	3	2	7	10	26	20	-2	2	-5	2	22	62	80	50	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	1	1009672	1	000113508004000067	"2004-04-06 09:57:04"	primary_doc.xml	4	2004-04-05	0	0	1	000000000000000000	0	"Common Stock"	2004-04-05	S	0	2000	62.2285	124457	D	2245000	D	"See Note 1"	0	0	8345	0	-2	-1	-1	5	10	20	18	-1	6	0	5	19	64	88	58	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	1	1009672	1	000113508004000066	"2004-04-05 15:29:57"	primary_doc.xml	4	2004-04-02	0	0	1	000000000000000000	0	"Common Stock"	2004-04-02	S	0	2000	62.3045	124609	D	2247000	D	"See Note 1"	0	0	8656	0	-1	-3	3	8	8	19	15	1	7	3	7	22	65	87	59	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	1	1009672	1	000113508004000065	"2004-04-02 10:49:00"	primary_doc.xml	4	2004-04-01	0	0	1	000000000000000000	0	"Common Stock"	2004-04-01	S	0	2000	62.5465	125093	D	2249000	D	"See Note 1"	0	0	8699	0	1	0	1	6	9	20	16	2	6	0	6	22	66	87	55	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	1	1009672	1	000113508004000064	"2004-04-01 11:32:17"	primary_doc.xml	4	2004-03-31	0	0	1	000000000000000000	0	"Common Stock"	2004-03-31	S	0	2000	62.673	125346	D	2183900	D	"See Note 1"	0	0	8824	0	-1	0	-2	3	9	15	15	5	5	4	7	20	75	90	56	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	1	1009672	1	000113508004000063	"2004-03-31 10:13:55"	primary_doc.xml	4	2004-03-30	0	0	1	000000000000000000	0	"Common Stock"	2004-03-30	S	0	2000	61.955	123910	D	2253000	D	"See Note 1"	0	0	8553	0	1	0	-2	3	9	15	13	6	2	0	6	19	73	92	57	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
