sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1135080	16	1009672	1	000138713119008928	"2019-11-20 19:30:41"	crr-form4_111819.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2019-11-18	S	0	168481	0.531351	89523	D	2708859	M	"By wife"	1	-6	0																	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		0	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	16	1009672	1	000138713119008851	"2019-11-18 19:34:07"	crr-form4_111419.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	S	0	258008	0.569708	146989	D	2877340	M	"By wife"	1	-8	0																	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		0	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	16	1009672	1	000138713119008791	"2019-11-15 16:42:20"	crr-form4_111319.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	S	0	240274	0.5315	127706	D	3135348	M	"By wife"	0	-7	0																	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		0	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	15	1009672	1	000120919116106532	"2016-03-07 16:19:14"	doc4.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	P	0	38000	20.42	775960	A	3375622	D	"By Wife"	1	1	10617	13	-14	-16	-11	-47	-56	-55	-52	6	17	37	27	15	-16	-44	-83	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	15	1009672	1	000120919116105285	"2016-03-03 16:18:38"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	P	0	38000	19.8049	752586	A	3337622	D	"By Wife"	1	1	9965	0	5	5	-1	-30	-40	-35	-33	9	6	32	31	7	-27	-44	-83	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	15	1009672	1	000120919116104033	"2016-03-01 17:02:40"	doc4.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock"	2016-02-26	P	0	38000	19.1355	727150	A	3299622	D	"By Wife"	1	1	9905	-1	2	1	20	-23	-37	-33	-34	12	11	15	8	6	-19	-45	-83	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	15	1009672	1	000120919116102897	"2016-02-26 16:29:42"	doc4.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Common Stock"	2016-02-24	P	0	37900	17.4054	659664	A	3261622	D	"By Wife"	1	1	10129	3	9	10	10	-21	-33	-27	-28	-6	17	5	13	6	-24	-51	-85	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	15	1009672	1	000120919116102022	"2016-02-24 17:43:14"	doc4.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	P	0	34000	18.3439	623694	A	3223722	D	"By Wife"	1	1	10602	3	0	0	11	-16	-38	-21	-18	-5	18	16	10	3	-29	-53	-85	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	15	1009672	1	000120919116100942	"2016-02-22 16:33:23"	doc4.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common Stock"	2016-02-18	P	0	37900	17.9503	680316	A	3189722	D	"By Wife"	1	1	11007	4	-8	-9	-3	-12	-42	-23	-20	19	19	10	13	7	-31	-54	-84	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	15	1009672	1	000120919116099916	"2016-02-18 16:31:35"	doc4.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	P	0	38000	16.3972	623092	A	3151822	D	"By Wife"	1	1	13200	0	0	0	-2	4	-34	-22	-13	24	7	10	4	2	-38	-56	-84	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	15	1009672	1	000120919116098471	"2016-02-16 10:50:49"	doc4.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	P	0	38000	14.7696	561246	A	3113822	D	"By Wife"	1	1	13994	0	-1	18	23	19	-31	-7	4	0	-5	-4	-11	-15	-51	-59	-86	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	15	1009672	1	000120919116097595	"2016-02-11 16:40:31"	doc4.xml	4	2016-02-09	0	0	0	000000000000000000	0	"Common Stock"	2016-02-09	P	0	38000	15.515	589570	A	3075822	D	"By Wife"	1	1	15415	-4	5	5	23	45	-20	-3	8	-11	-2	-4	-14	-22	-54	-60	-86	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	15	1009672	1	000120919116096829	"2016-02-09 16:55:36"	doc4.xml	4	2016-02-05	0	0	0	000000000000000000	0	"Common Stock"	2016-02-05	P	0	38000	16.9092	642549	A	3037822	D	"By Wife"	1	1	16217	-12	0	0	0	27	-19	-3	5	8	1	0	-6	-10	-43	-52	-84	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	15	1009672	1	000120919116096059	"2016-02-05 17:58:55"	doc4.xml	4	2016-02-03	0	0	0	000000000000000000	0	"Common Stock"	2016-02-03	P	0	38000	16.225	616552	A	2999822	D	"By Wife"	1	1	16171	0	2	2	-14	39	-24	-19	-10	10	2	-13	0	-14	-44	-50	-84	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	15	1009672	1	000120919116095429	"2016-02-03 17:41:55"	doc4.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock"	2016-02-01	P	0	38000	15.255	579690	A	2961822	D	"By Wife"	1	1	15741	8	6	6	-5	26	-17	-18	-12	-14	-10	-7	-4	-15	-52	-54	-87	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	15	1009672	1	000120919115022966	"2015-03-05 16:36:10"	doc4.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	P	0	20000	36.3639	727277	A	2921301	I	"By Wife"	1	1	32767	2	-5	-5	-7	-20	18	-32	-47	1	0	-4	4	1	-64	-70	-58	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	15	1009672	1	000120919115021306	"2015-03-03 16:38:40"	doc4.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	P	0	19950	36.0632	719461	A	2901301	I	"By Wife"	1	1	32767	1	1	1	0	-16	18	-27	-46	-2	-9	-8	8	-20	-66	-70	-59	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	15	1009672	1	000120919115019566	"2015-02-27 16:20:05"	doc4.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock"	2015-02-25	P	0	20000	36.4216	728432	A	2881351	I	"By Wife"	1	1	32767	2	-1	-1	3	-18	16	-35	-50	-4	-14	2	8	-29	-65	-70	-58	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	15	1009672	1	000120919115018577	"2015-02-25 16:41:42"	doc4.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	P	0	19900	37.0181	736661	A	2861351	I	"By Wife"	1	1	32767	-1	-4	-3	-2	-17	5	-36	-51	-6	-1	6	8	-22	-64	-69	-56	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	15	1009672	1	000120919115017292	"2015-02-23 17:06:37"	doc4.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	P	0	20000	38.89	777800	A	2841451	I	"By Wife"	1	1	32767	0	1	1	-2	-13	10	-32	-49	-11	-3	13	3	-20	-64	-69	-57	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	15	1009672	1	000120919115016208	"2015-02-19 17:53:08"	doc4.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock"	2015-02-17	P	0	15257	39.874	608357	A	2821451	I	"By Wife"	1	1	32767	-1	-7	-7	-7	-20	0	-27	-53	7	11	26	11	-17	-62	-67	-54	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	15	1009672	1	000120919115014586	"2015-02-17 17:03:48"	doc4.xml	4	2015-02-12	0	0	0	000000000000000000	0	"Common Stock"	2015-02-12	P	0	19861	38.7732	770074	A	2806194	I	"By Wife"	1	1	32767	3	-4	-4	-11	-24	6	-28	-65	6	18	19	3	-19	-61	-65	-52	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	15	1009672	1	000120919115012839	"2015-02-12 17:09:37"	doc4.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Stock"	2015-02-10	P	0	20000	37.6109	752218	A	2786333	I	"By Wife"	1	1	32767	-2	7	7	5	-8	16	-7	-60	6	17	14	-4	-23	-64	-67	-53	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	15	1009672	1	000120919115011437	"2015-02-10 16:56:33"	doc4.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	P	0	20000	36.7337	734675	A	2766333	I	"By Wife"	1	1	32767	-4	1	1	9	-8	14	-11	-57	15	18	20	0	-18	-63	-65	-52	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	15	1009672	1	000120919115010387	"2015-02-06 16:55:34"	doc4.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock"	2015-02-04	P	0	19995	34.9416	698658	A	2746333	I	"By Wife"	1	1	32767	4	9	9	4	1	20	-12	-55	6	-2	10	-14	-28	-66	-68	-59	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	15	1009672	1	000120919115009535	"2015-02-04 17:57:03"	doc4.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Common Stock"	2015-02-02	P	0	20000	33.828	676560	A	2726338	I	"By Wife"	1	1	32767	-3	2	2	11	10	27	-9	-51	6	6	2	-16	-31	-71	-68	-58	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	15	1009672	1	000120919111032942	"2011-06-03 16:33:18"	doc4.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock"	2011-06-01	S	0	96600	150.788	14566101	D	2714700	D	"The Cove Point Foundation"	1	-3	32767	-1	-2	-2	-2	10	8	-4	-48	0	3	-1	12	27	50	117	304	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	15	1009672	1	000120919111032285	"2011-06-01 17:00:45"	doc4.xml	4	2011-05-27	0	0	0	000000000000000000	0	"Common Stock"	2011-05-27	S	0	134400	151.198	20320989	D	2811300	D	"By The Cove Point Foundation"	1	-5	32767	-1	2	2	-2	8	5	-7	-42	-2	-1	-6	16	28	57	134	290	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	15	1009672	1	000120919111031556	"2011-05-27 16:05:36"	doc4.xml	4	2011-05-25	0	0	0	000000000000000000	0	"Common Stock"	2011-05-25	S	0	154400	151.489	23389907	D	2945700	M	"By The William C. and Susan F. Morris Fo"	1	-5	32767	-1	-1	-1	-1	1	-6	-12	-45	4	0	2	18	27	60	130	316	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	15	1009672	1	000120919111030528	"2011-05-23 17:39:53"	doc4.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common Stock"	2011-05-19	S	0	17500	152.167	2662929	D	3100100	M	"By The William C. and Susan F. Morris Fo"	1	-1	32767	-3	0	0	3	1	-11	1	-40	-1	-2	-2	12	26	67	133	331	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	15	1009672	1	000120919111030088	"2011-05-20 16:40:15"	doc4.xml	4	2011-05-18	0	0	0	000000000000000000	0	"Common Stock"	2011-05-18	S	0	17860	152.432	2722429	D	3117600	M	"By The William C. and Susan F. Morris Fo"	0	-1	32767	-1	-3	-3	1	-5	-11	4	-46	0	-4	-5	12	23	72	141	309	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1135080	15	1009672	1	000120919111029787	"2011-05-19 17:14:11"	doc4.xml	4	2011-05-16	0	0	0	000000000000000000	2	"Common Stock"	2011-05-17	S	0	79240	152.813	12108890	D	3176260	M	"By The William C. and Susan F. Morris Fo"	0	-2	32767	2	-1	-1	0	-7	-4	2	-47	-3	-7	-8	10	22	72	126	306	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Morris William C"	"60 East 42Nd Street, Suite 3210"		"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
27	139	1135080	13	99614	1	000100547708002492	"2008-03-26 16:36:11"	edgar123.xml	4	2008-02-13	0	0	0	000000000000000000	0	"Tri-Continental Corporation (TY)"	2008-02-13	P	0	620	19.34	12000	A	39348	I	"Held in grantor trust for grandchild"	0	2	3045	-1	-1	-1	2	3	1	-5	-46	5	0	-2	-4	-11	-21	-12	1	C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Morris William C"	"100 Park Avenue"		"New York"	NY	10017		1	1	0	1	COB	"Chairman of Issuer's Inv. Adv."	1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1135080	13	99614	1	000100547707010595	"2007-12-28 11:11:12"	edgar123.xml	4	2007-12-26	0	0	0	000000000000000000	0	"Tri-Continental Corporation (TY)"	2007-12-26	P	0	1473	21.04	31000	A	76314	I	"Held in grantor trust for son,Held in gr"	0	2	3185	0	0	1	-5	-8	-13	-15	-48	-1	1	-6	-5	-12	-12	3	25						"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Morris William C"	"100 Park Avenue"		"New York"	NY	10017		1	1	0	1	COB	"Chairman of Issuer's Inv. Adv."	1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1135080	11	1392577	121	000100547707005090	"2007-09-26 09:43:22"	edgar123.xml	4	2007-09-24	0	0	0	000000000000000000	0	"Seligman LaSalle International Real Estate Fund, Inc. (SLS)"	2007-09-24	P	0	18700	18.3	342210	A	31300	D		0	148	0	0																C		0	0000		"Seligman Lasalle International Real Estate Fund, Inc."	SLS	0	0		0000-00-00	0	0	"Morris William C"	"100 Park Avenue"		"New York"	NY	10017		1	0	0	1		"Chair/Dir., Issuer's Inv. Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1135080	11	1392577	128	000100547707005073	"2007-09-25 13:56:52"	edgar123.xml	4/A	2007-09-21	0	0	0	000000000000000000	0	"Seligman LaSalle International Real Estate Fund, Inc. (SLS)"	2007-09-21	P	0	8600	18.2962	157347	A	12600	D		0	215	0	0																C		0	0000		"Seligman Lasalle International Real Estate Fund, Inc."	SLS	0	0		0000-00-00	0	0	"Morris William C"	"100 Park Avenue"		"New York"	NY	10017		1	0	0	1		"Chair/Dir., Issuer's Inv. Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1135080	12	1392577	122	000100547707005044	"2007-09-24 15:41:45"	edgar123.xml	4	2007-09-21	0	0	1	000000000000000000	0	"Seligman LaSalle International Real Estate Fund, Inc. (SLS)"	2007-09-21	P	0	8600	18.2962	157347	A	12600	D		0	215	0	0																C		0	0000		"Seligman Lasalle International Real Estate Fund, Inc."	SLS	0	0		0000-00-00	0	0	"Morris William C"	"100 Park Avenue"		"New York"	NY	10017		1	0	0	1		"Chairman of Issuer's Inv. Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1135080	10	1392577	117	000100547707003427	"2007-06-06 17:16:04"	edgar123.xml	4	2007-06-05	0	0	0	000000000000000000	0	"Common Stock"	2007-06-05	P	0	4000	25.1	100400	A	4000	D		0	32767	0																	C		0	0000		"Seligman Lasalle International Real Estate Fund, Inc."	SLS	0	0		0000-00-00	0	0	"Morris William C"	"100 Park Avenue"		"New York"	NY	10017		1	0	0	1		"Chair/Dir. Issuer's Inv. Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1135080	4	862813	2	000113508007000001	"2007-02-09 16:55:10"	primary_doc.xml	4/A	2006-05-22	0	0	0	000000000000000000	0	"Common Stock"	2006-05-22	P	0	3134	9.74	30525	A	19197	D		0	20	0																	C		0	0000		"Seligman Quality Municipal Fund Inc"	SQF	0	0	MD	0004-10-31	0	0	"Morris William C"	"J&w Seligman & Co Inc"	"100 Park Ave"	"New York"	NY	10017		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1135080	9	99614	1	000100547707000073	"2007-01-04 16:17:50"	edgar123.xml	4	2006-12-27	0	0	0	000000000000000000	0	"Tri-Continental Corporation"	2006-12-27	P	0	1466	22.51	32994	A	66249	I	"Held in grantor trust for son,Held in gr"	0	2	2490	0	0	0	0	1	4	18	1	-1	0	0	2	8	15	22	25	C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Morris William C"	"100 Park Avenue"		"New York"	NY	10017		1	1	0	1	"COB of Issuer"	"Chairman of Issuer's Inv. Adv."	1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
