sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1555428	3	1587732	1	000089924322038303	"2022-12-13 16:05:36"	doc4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2022-12-09	S	0	1000	76.95	76950	D	13239	D		0	-7	0																						"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Hutchinson Michael G"	"15 E. 5Th Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1555428	3	1587732	1	000089924322010851	"2022-03-14 16:05:28"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2022-03-11	S	0	750	86.12	64590	D	12768	D		0	-6	0																						"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Hutchinson Michael G"	"15 E. 5Th Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1555428	3	1587732	1	000089924318014223	"2018-05-29 14:17:08"	doc4.xml	4	2018-05-24	0	0	0	000000000000000000	1	"Common stock, par value $0.01"	2018-05-25	P	0	700	73.1	51170	A	9330	D		0	8	0	0																C		0	0000		"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Hutchinson Michael G"	"15 E. 5Th Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
3	29	1555428	5	106455	2	000010645517000036	"2017-05-19 18:59:36"	wf-form4_149523476182504.xml	4	2017-05-17	0	1	0	000000000000000000	0	"Common Stock"	2017-05-17	M	0	9000	7.78	70020	A	23133	D		0	64	2662									1	-4	-17	-32	-44	-35	26	-64	C		0	0000		"Westmoreland Coal Co"	WLB	1221	231128670	DE	0004-12-31	12	b	"Hutchinson Michael G"	"9540 South Maroon Circle"	"Suite 300"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
7	115	1555428	3	1587732	1	000089924317012466	"2017-05-09 16:28:19"	doc4.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2017-05-08	S	0	1000	69.28	69280	D	5838	D		0	-15	13001	-2	1	1						1	-1	0	2	9	19	18	74	C		0	0000		"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Hutchinson Michael G"	"15 E. 5Th Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
3	29	1555428	1	106455	2	000010645516000157	"2016-05-19 18:52:57"	wf-form4_146369836270047.xml	4	2016-05-17	0	1	0	000000000000000000	0	"Common Stock"	2016-05-19	M	0	3364	7.21	24254	A	14133	D		0	31	1816	-1	6	6	16	25	17	115		-7	15	0	4	43	9	-73	-74	C		0	0000		"Westmoreland Coal Co"	WLB	1221	231128670	DE	0004-12-31	12	b	"Hutchinson Michael G"	"9540 South Maroon Circle"	"Suite 200"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
7	115	1555428	4	909281	4	000120919115084204	"2015-12-09 14:45:04"	doc4.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Units"	2015-12-08	P	0	1000	25.9892	25989	A	2000	D		0	100	32767	0	6	5	-7	1	29	61	80	-10	-16	-20	-17	-20	-29	-35	-44	U		0	0000		"Oneok Partners LP"	OKS	4922	931120873	DE	0004-02-16	49	e	"Hutchinson Michael G"	"100 W. 5Th St."		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1555428	4	909281	4	000120919115072543	"2015-09-30 15:32:47"	doc4.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Units"	2015-09-30	P	0	1000	28.243	28243	A	1000	D		0	32767	32767	0	5	9	22	15	5	20	56	-14	-18	-14	-14	-16	-29	-46	-39	U		0	0000		"Oneok Partners LP"	OKS	4922	931120873	DE	0004-02-16	49	e	"Hutchinson Michael G"	"100 W. 5Th St."		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
3	29	1555428	1	106455	2	000010645515000064	"2015-05-26 15:23:45"	wf-form4_143266812858205.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock"	2015-05-22	S	0	3500	26.07	91245	D	10769	D		0	-25	3933	0	-2	-2	-1	-13	-52	-77	-70	-2	-4	-9	-6	-11	-30	-8	116	C		0	0000		"Westmoreland Coal Co"	WLB	1221	231128670	DE	0004-12-31	12	b	"Hutchinson Michael G"	"9540 South Maroon Circle"	"Suite 200"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1555428	1	106455	2	000010645515000057	"2015-05-21 13:16:19"	wf-form4_143222856931727.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-20	M	0	3244	26.06	84539	A	14269	D		0	29	3910	0	1	1	-3	-15	-51	-76	-72	-6	-5	-8	-7	-13	-30	-6	118	C		0	0000		"Westmoreland Coal Co"	WLB	1221	231128670	DE	0004-12-31	12	b	"Hutchinson Michael G"	"9540 South Maroon Circle"	"Suite 200"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
