sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1598637	5	1108109	1	000095017024024240	"2024-03-01 19:59:03"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	160000	0	0	A	1233988	D		0	15	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hingtgen Tim"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1598637	5	1108109	1	000120919123014667	"2023-03-02 16:25:51"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	150000	0	0	A	989416	D		0	18	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hingtgen Tim"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1598637	5	1108109	1	000120919122055801	"2022-11-04 16:22:31"	doc4a.xml	4/A	2014-08-05	0	0	0	000000000000000000	0	"Common Stock"	2014-08-05	S	0	1666	48.3869	80613	D	10579	D		0	-14	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hingtgen Tim"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1598637	5	1108109	1	000120919122014993	"2022-03-02 17:54:15"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	225000	0	0	A	736178	D		0	44	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hingtgen Tim"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1598637	5	1108109	1	000120919121016027	"2021-03-02 16:36:26"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	150000	0	0	A	530050	D		0	39	0																	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hingtgen Tim"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1598637	3	1108109	1	000120919117016541	"2017-03-02 16:15:07"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	40000	0	0	A	188189	D		0	27	32767	-1	6	6	2	-2				0	33	43	35	69	-13	-28	-78	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hingtgen Tim"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1598637	2	1108109	1	000120919116104449	"2016-03-02 16:19:51"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	41667	0	0	A	76074	D		0	121	32767	6	6	7	-1	14	0	-23	-34	1	6	-16	-19	-48	-72	-69	-63	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hingtgen Tim"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1598637	2	1108109	1	000120919115020486	"2015-03-02 19:15:02"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	1	"Common Stock"	2015-03-01	M	0	28333	0	0	A	34407	D		0	466	32767	2	0	0	3	6	12	10	-71	1	-1	2	-3	2	-9	15	16	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hingtgen Tim"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1598637	2	1108109	1	000120919114050575	"2014-08-05 16:12:42"	doc4.xml	4	2014-08-05	0	1	0	000000000000000000	0	"Common Stock"	2014-08-05	M	0	1666	19.3353	32213	A	12245	D		0	16	32767	1	0	0	1	11	14	-2	23	-4	4	12	3	20	19	4	96	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hingtgen Tim"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1598637	2	1108109	1	000120919114050575	"2014-08-05 16:12:42"	doc4.xml	4	2014-08-05	0	1	0	000000000000000000	2	"Common Stock"	2014-08-05	S	0	2369	48.4573	114795	D	12245	D		0	-16	32767	1	0	0	1	11	14	-2	23	-4	4	12	3	20	19	4	96	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hingtgen Tim"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
