sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1743490	4	1069183	1935	000141588923016587	"2023-12-18 16:18:54"	form4-12182023_091248.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	5000	250.258	1251291	D	110752	D		0	-4	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Bagley Brittany"	"17800 N 85Th St"		Scottsdale	AZ	85255		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1743490	4	1069183	1935	000141588923015349	"2023-11-21 16:37:19"	form4-11212023_091159.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	10000	224.701	2247011	D	115752	D		1	-8	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Bagley Brittany"	"17800 N 85Th St"		Scottsdale	AZ	85255		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1743490	3	1069183	1935	000141588923008233	"2023-05-17 19:51:41"	form4-05172023_110535.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	250	200	50000	A	109174	D		0	0	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Bagley Brittany"	"17800 N 85Th St"		Scottsdale	AZ	85255		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	6	1743490	1	1314727	1	000156218022006165	"2022-08-17 16:23:54"	primarydocument.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	f	36383	0	0	A	193684	D		0	23	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Bagley Brittany"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743490	1	1314727	1	000156218022004143	"2022-05-17 17:51:53"	primarydocument.xml	4	2022-05-15	0	1	0	000000000000000000	0	"Common Stock"	2022-05-15	M	f	36383	0	0	A	175341	D		0	26	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Bagley Brittany"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743490	1	1314727	1	000156218022001574	"2022-02-17 17:08:26"	primarydocument.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	f	36381	0	0	A	156998	D		0	30	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Bagley Brittany"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743490	1	1314727	1	000156218021007125	"2021-11-17 17:53:54"	primarydocument.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	f	33994	0	0	A	133857	D		0	34	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Bagley Brittany"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743490	1	1314727	1	000156218021005368	"2021-08-17 17:45:20"	primarydocument.xml	4	2021-08-15	0	1	0	000000000000000000	0	"Common Stock"	2021-08-15	M	f	33994	0	0	A	116718	D		0	41	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Bagley Brittany"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743490	1	1314727	1	000156218021005368	"2021-08-17 17:45:20"	primarydocument.xml	4	2021-08-15	0	1	0	000000000000000000	2	"Common Stock"	2021-08-16	S	f	55000	41.1643	2264037	D	116718	D		0	-32	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Bagley Brittany"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743490	1	1314727	1	000156218021003525	"2021-05-18 16:42:58"	primarydocument.xml	4	2021-05-15	0	1	0	000000000000000000	0	"Common Stock"	2021-05-15	M	f	33994	0	0	A	154579	D		0	28	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Bagley Brittany"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
