sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1870164	4	1625641	1	000162564124000084	"2024-05-21 16:19:28"	wk-form4_1716322754.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	7690	6.65	51139	D	813738	D		0	-1	0																						"Cs Disco, Inc."	LAW	7372	464254444	DE	0004-12-31	73	i	"Lafair Michael"	"111 Congress Avenue"	"Suite 900"	Austin	TX	78701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870164	4	1625641	1	000162564124000049	"2024-03-01 16:50:35"	wk-form4_1709329817.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	8614	6.82	58747	D	824706	D		0	-1	0																						"Cs Disco, Inc."	LAW	7372	464254444	DE	0004-12-31	73	i	"Lafair Michael"	"111 Congress Avenue"	"Suite 900"	Austin	TX	78701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870164	4	1625641	1	000162564124000039	"2024-02-22 16:29:25"	wk-form4_1708637327.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	4756	7.61	36193	D	834959	D		0	-1	0																						"Cs Disco, Inc."	LAW	7372	464254444	DE	0004-12-31	73	i	"Lafair Michael"	"111 Congress Avenue"	"Suite 900"	Austin	TX	78701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870164	4	1625641	1	000162564123000120	"2023-11-21 16:46:23"	wk-form4_1700603172.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	4247	5.39	22891	D	680189	D		0	-1	0																						"Cs Disco, Inc."	LAW	7372	464254444	DE	0004-12-31	73	i	"Lafair Michael"	"111 Congress Avenue"	"Suite 900"	Austin	TX	78701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870164	4	1625641	1	000162564123000092	"2023-08-18 17:55:15"	wk-form4_1692395705.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	4294	8.94	38388	D	687478	D		0	-1	0																						"Cs Disco, Inc."	LAW	7372	464254444	DE	0004-12-31	73	i	"Lafair Michael"	"111 Congress Avenue"	"Suite 900"	Austin	TX	78701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870164	4	1625641	1	000162564123000062	"2023-05-19 17:15:04"	wf-form4_168453088451511.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	4371	5.39	23560	D	694251	D		0	-1	0																						"Cs Disco, Inc."	LAW	7372	464254444	DE	0004-12-31	73	i	"Lafair Michael"	"111 Congress Avenue"	"Suite 900"	Austin	TX	78701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870164	4	1625641	1	000162564123000002	"2023-01-03 19:46:02"	wf-form4_167279314684516.xml	4	2022-12-29	0	1	0	000000000000000000	0	"Common Stock"	2022-12-29	M	0	49965	1.5	74948	A	436401	D		0	13	0																						"Cs Disco, Inc."	LAW	7372	464254444	DE	0004-12-31	73	i	"Lafair Michael"	"111 Congress Avenue"	"Suite 900"	Austin	TX	78701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870164	4	1625641	1	000162564123000002	"2023-01-03 19:46:02"	wf-form4_167279314684516.xml	4	2022-12-29	0	1	0	000000000000000000	1	"Common Stock"	2023-01-03	S	0	1640	6.35	10414	D	436401	D		0	0	0																						"Cs Disco, Inc."	LAW	7372	464254444	DE	0004-12-31	73	i	"Lafair Michael"	"111 Congress Avenue"	"Suite 900"	Austin	TX	78701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870164	4	1625641	1	000162564122000136	"2022-12-05 17:53:36"	wf-form4_167028079609875.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	1640	7.69	12612	D	388076	D		0	0	0																						"Cs Disco, Inc."	LAW	7372	464254444	DE	0004-12-31	73	i	"Lafair Michael"	"111 Congress Avenue"	"Suite 900"	Austin	TX	78701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870164	4	1625641	1	000162564122000120	"2022-11-03 17:13:52"	wf-form4_166751001542883.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	1640	10.64	17450	D	389716	D		0	0	0																						"Cs Disco, Inc."	LAW	7372	464254444	DE	0004-12-31	73	i	"Lafair Michael"	"111 Congress Avenue"	"Suite 900"	Austin	TX	78701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
