sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	949130	18	29332	1	000002933218000083	"2018-11-21 11:26:48"	wf-form4_154281759083984.xml	4	2018-11-20	0	1	0	000000000000000000	0	"Common Stock, $3 par value"	2018-11-20	P	0	10000	1.1718	11718	A	701977	D	"by Self as Trustee,by Spouse"	0	1	0	0																C		0	0000		"Dixie Group Inc"	DXYN	2273	620183370	TN	0004-12-25	22	d	"Frierson Daniel K"	"Po Box 2007"		Dalton	GA	30722		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
8	104	949130	16	60519	3	000120919117010215	"2017-02-13 19:15:53"	doc4.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	0	10276	23.5	241486	A	13963	D		0	279	32767	-1	1	1	6	2	1			16	22	23	23	29	20	70	46	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Frierson Daniel K"	"414 Union Street, Suite 2000"		Nashville	TN	37129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	949130	16	60519	3	000120919117010215	"2017-02-13 19:15:53"	doc4.xml	4	2017-02-13	0	1	0	000000000000000000	1	"Common Stock"	2017-02-13	S	0	10276	23.5	241486	D	13963	D		0	-42	32767	-1	1	1	6	2	1			16	22	23	23	29	20	70	46	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Frierson Daniel K"	"414 Union Street, Suite 2000"		Nashville	TN	37129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	949130	16	60519	3	000120919116120137	"2016-05-16 07:06:17"	doc4.xml	4	2016-05-08	0	1	0	000000000000000000	0	"Common Stock"	2016-05-08	M	0	4717	18.29	86274	A	15888	D		0	42	32767	0	0	-2	-3	-5	4	-4		-1	6	8	4	26	2	5	20	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Frierson Daniel K"	"414 Union Street, Suite 2000"		Nashville	TN	37129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	949130	16	60519	3	000120919116108405	"2016-03-15 13:30:40"	doc4.xml	4	2016-03-11	0	1	0	000000000000000000	0	"Common Stock"	2016-03-11	M	0	15774	16.41	258851	A	11171	D		0	-343	29757	0	-3	0	-5	10	5	21	45	2	-4	6	3	-3	-2	0	-4	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Frierson Daniel K"	"414 Union Street, Suite 2000"		Nashville	TN	37129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
11	16	949130	15	29332	5	000002933215000050	"2015-03-23 16:25:34"	wf-form4_142714232490255.xml	4	2015-03-23	0	0	0	000000000000000000	0	"Common Stock, $3 par value"	2015-03-23	S	0	5611	8.89	49882	D	29494	D		0	-16	492	1	2	2	-2	13	24	11	-51	7	1	0	4	-1	6	-43	59	C		0	0000		"Dixie Group Inc"	DXYN	2273	620183370	TN	0004-12-26	22	d	"Frierson Daniel K"	"104 Nowlin Lane"	"Suite 101"	Chattanooga	TN	37421		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	949130	15	29332	5	000002933215000044	"2015-03-18 16:57:31"	wf-form4_142671224144204.xml	4	2015-03-16	0	1	0	000000000000000000	0	"Common Stock, $3 par value"	2015-03-16	M	0	13861	0	0	A	35105	D		0	65	545	2	4	4	8	24	26	20	-49	-7	-8	-8	-3	-5	-1	-46	47	C		0	0000		"Dixie Group Inc"	DXYN	2273	620183370	TN	0004-12-26	22	d	"Frierson Daniel K"	"104 Nowlin Lane"	"Suite 101"	Chattanooga	TN	37421		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	949130	15	29332	5	000002933215000044	"2015-03-18 16:57:31"	wf-form4_142671224144204.xml	4	2015-03-16	0	1	0	000000000000000000	1	"Common Stock, $3 par value"	2015-03-16	S	0	4389	8.7977	38613	D	35105	D		1	-11	545	2	4	4	8	24	26	20	-49	-7	-8	-8	-3	-5	-1	-46	47	C		0	0000		"Dixie Group Inc"	DXYN	2273	620183370	TN	0004-12-26	22	d	"Frierson Daniel K"	"104 Nowlin Lane"	"Suite 101"	Chattanooga	TN	37421		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
8	104	949130	16	60519	3	000118143115004513	"2015-03-11 18:32:36"	rrd423519.xml	4	2015-03-11	0	1	0	000000000000000000	0	"Common stock"	2015-03-09	M	0	13541	16.38	221802	A	12146	D		0	-971	32767	2	1	1	-2	-1	5	2	-2	-3	-5	-9	1	3	13	-10	-28	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Frierson Daniel K"	"414 Union Street, Suite 2000"		Nashville	TN	37129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	949130	16	60519	3	000118143115004513	"2015-03-11 18:32:36"	rrd423519.xml	4	2015-03-11	0	1	0	000000000000000000	1	"Common stock"	2015-03-09	S	0	13541	16.38	221802	D	12146	D		0	-53	32767	2	1	1	-2	-1	5	2	-2	-3	-5	-9	1	3	13	-10	-28	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Frierson Daniel K"	"414 Union Street, Suite 2000"		Nashville	TN	37129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
