sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1200612	5	748270	1	000117184314003663	"2014-08-01 17:01:40"	form4.xml	4	2014-07-31	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2014-07-31	M	0	3750	10.89	40838	A	3750	D		0	32767	0																	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Burke William W"	"2514 Tanglewood Trail"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254251	2	748270	1	000117184314002805	"2014-06-12 17:21:10"	form4a.xml	4/A	2004-01-26	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2004-01-26	M	0	15000	2.63	39450	A	238000	D		0	7	0																	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Liu Eric"	"500 Expressway Drive South"		Brentwood	NY	11717		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1195371	2	748270	1	000117184314001311	"2014-03-18 16:16:10"	form4.xml	4	2014-03-14	0	1	0	000000000000000000	0	"Common Stock $.001 par value"	2014-03-14	P	0	10000	7.57	75700	A	30000	D		0	50	0																	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Davidson Kenneth W"	"24107 Highway 71 West"		Spicewood	TX	78669		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1417314	4	748270	1	000117184313002493	"2013-06-14 17:21:10"	form4.xml	4	2013-06-12	0	1	0	000000000000000000	0	"Common Stock, $ .001 Par Value"	2013-06-12	S	0	2000	7.49	14980	D	7500	D		0	-21	0																	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Kelly Charles L Jr."	"4 Concord Drive"		"Fort Salonga"	NY	11768		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1544889	2	748270	1	000117184312004085	"2012-11-09 16:47:14"	form4.xml	4	2012-11-07	0	1	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2012-11-07	P	0	5000	2.7	13500	A	5000	D		0	32767	0																	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Sheffield John"	"500 Expressway Drive South"		Brentwood	NY	11717		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1195371	2	748270	1	000118143112045442	"2012-08-14 16:15:37"	rrd353327.xml	4	2012-08-10	0	1	0	000000000000000000	0	"Common Stock $.001 par value"	2012-08-10	P	0	20000	3.52956	70591	A	14161	D		1	-343	0																	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Davidson Kenneth W"	"24107 Highway 71 West"		Spicewood	TX	78669		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254251	2	748270	1	000118143110063271	"2010-12-22 15:01:53"	rrd295009.xml	4	2010-12-20	0	1	0	000000000000000000	0	"Common Stock, $0.001 Par value"	2010-12-20	M	0	30000	2.67	80100	A	417750	D		0	8	1074	0	2	6	7	-9	-4	-7	-39	8	15	11	0	2	-24	-46	-15	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Liu Eric"	"500 Expressway Drive South"		Brentwood	NY	11717		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1372658	2	748270	1	000118143110050894	"2010-10-14 15:09:59"	rrd288553.xml	4	2010-08-30	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2010-08-30	P	0	3000	8.53633	25609	A	1000	D		0	-150	728	0	1	2	0	0	-2	-5	-46	0	-1	0	5	-31	-31	-37	-20	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Newsome Kenneth"	"2115 W. Laburnum Avenue"		Richmond	VA	23227		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1500450	1	748270	1	000118143110045486	"2010-09-03 11:55:21"	rrd285528.xml	4	2010-08-30	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-08-30	P	0	60000	8.3849	503094	A	23485	D		1	-164	1644	0	4	0	2	5	-7	-5	-30	6	10	0	-33	-20	-32	-28	-37	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Sahady Michael"	"2997 River Oaks Drive"		Williamsburg	VA	23185		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254251	2	748270	1	000118143110015948	"2010-03-12 14:32:02"	rrd269745.xml	4	2010-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.001 Par value"	2010-03-10	M	0	30000	2	60000	A	387750	D		0	8	1040	0	-1	0	5	-3	-5	-31	-35	2	2	3	-7	-22	1	109	-35	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Liu Eric"	"500 Expressway Drive South"		Brentwood	NY	11717		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
