sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1014803	12	1069258	6	000101480322000001	"2022-05-16 19:26:51"	primary_doc.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	8000	13.08	104640	A	110417	D		0	8	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	4812	133818604	DE	0004-12-31	48	e	"Jarvis Scot B"	"C/o Kratos Defense & Security Solutions"	"10680 Treena Street, Suite 600"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1014803	12	1069258	6	000101480321000004	"2021-08-04 19:29:09"	primary_doc.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	7761	27.25	211487	D	102417	D		0	-7	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	4812	133818604	DE	0004-12-31	48	e	"Jarvis Scot B"	"C/o Kratos Defense & Security Solutions"	"10680 Treena Street, Suite 600"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1014803	12	1069258	6	000101480321000003	"2021-07-02 19:26:23"	primary_doc.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	7761	28.63	222197	D	110178	D		0	-7	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	4812	133818604	DE	0004-12-31	48	e	"Jarvis Scot B"	"C/o Kratos Defense & Security Solutions"	"10680 Treena Street, Suite 600"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1014803	12	1069258	6	000101480321000002	"2021-06-11 19:07:21"	primary_doc.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	S	0	7761	26.5	205667	D	117939	D		0	-6	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	4812	133818604	DE	0004-12-31	48	e	"Jarvis Scot B"	"C/o Kratos Defense & Security Solutions"	"10680 Treena Street, Suite 600"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1014803	12	1069258	6	000101480320000002	"2020-03-16 20:15:29"	primary_doc.xml	4	2020-03-12	0	1	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	7500	11.77	88275	A	125700	D		1	6	0																	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	4812	133818604	DE	0004-12-31	48	e	"Jarvis Scot B"	"C/o Kratos Defense & Security Solutions"	"10680 Treena Street, Suite 600"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1014803	12	1069258	6	000101480320000002	"2020-03-16 20:15:29"	primary_doc.xml	4	2020-03-12	0	1	0	000000000000000000	2	"Common Stock"	2020-03-13	M	0	8000	4.98	39840	A	125700	D		0	7	0																	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	4812	133818604	DE	0004-12-31	48	e	"Jarvis Scot B"	"C/o Kratos Defense & Security Solutions"	"10680 Treena Street, Suite 600"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1014803	12	1069258	6	000101480320000001	"2020-03-10 20:12:38"	primary_doc.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	5000	15.35	76750	A	110200	D		1	5	0																	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	4812	133818604	DE	0004-12-31	48	e	"Jarvis Scot B"	"C/o Kratos Defense & Security Solutions"	"10680 Treena Street, Suite 600"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1014803	8	1069258	6	000101480318000001	"2018-03-20 09:05:13"	primary_doc.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Common Stock"	2018-03-16	P	0	10000	10.028	100280	A	105200	D		0	11	0	0																C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	4812	133818604	DE	0004-12-31	48	e	"Jarvis Scot B"	"C/o Kratos Defense & Security Solutions"	"4820 Eastgate Mall"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1014803	8	1069258	6	000101480317000002	"2017-12-11 08:48:58"	primary_doc.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock"	2017-12-07	P	0	10000	10.4965	104965	A	95200	D		0	12	0	0																C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	4812	133818604	DE	0004-12-31	48	e	"Jarvis Scot B"	"C/o Kratos Defense & Security Solutions"	"4820 Eastgate Mall"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
16	24	1014803	8	1069258	9	000101480316000004	"2016-11-28 08:06:45"	primary_doc.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	P	0	25000	6	150000	A	85200	D		0	42	6552	0	1	2	13	8	17			7	0	22	12	-5	68	50	37	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Jarvis Scot B"	"C/o Kratos Defense & Security Solutions"	"4820 Eastgate Mall"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
