sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1287837	4	1513965	1	000118143112061535	"2012-11-30 21:12:44"	rrd361956.xml	4	2012-11-13	0	1	0	000000000000000000	0	"Common Units (limited partner interests)"	2012-11-13	M	0	6259	0	0	A	25413	D		0	33	312	-3	-2	-2	-5	-16	7	34	57	2	1	-10	-12	-15	-9	1		LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Moore Lester Kent"	"1614 15Th Street"	"Suite 300"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1287837	3	1513965	1	000120919111056953	"2011-11-17 20:36:05"	c24934_4x0.xml	4	2011-11-15	0	1	0	000000000000000000	0	"Common Units (limited partner interests)"	2011-11-15	M	0	6259	0	0	A	19154	D		0	49	392	0	4	4	-1	1	18	9	0	5	1	3	1	7				LP		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Moore Lester Kent"	"1614 15Th Street, Suite 300"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
27	139	1287837	2	1280226	309	000117911008020370	"2008-12-04 11:28:27"	edgar.xml	4/A	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-03	S	0	4000	6.28	25120	D	7000	I	"Wife's Account"	0	-36	0	0																C		0	0000		"Ts&w / Claymore Tax-Advantaged Balanced Fund"	TYW	0	0		0000-00-00	0	0	"Moore Lester Kent"	"2455 Corporate West Drive"		Lisle	IL	60532		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1287837	2	1280226	307	000117911008020307	"2008-12-03 12:10:20"	edgar.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common Stock"	2008-12-02	S	0	4000	6.273	25092	D	7000	I	"Wife's Account"	0	-36	0	0																C		0	0000		"Ts&w / Claymore Tax-Advantaged Balanced Fund"	TYW	0	0		0000-00-00	0	0	"Moore Lester Kent"	"2455 Corporate West Drive"		Lisle	IL	60532		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1287837	2	1280226	303	000117911008017369	"2008-09-29 12:33:16"	edgar.xml	4	2008-09-26	0	0	0	000000000000000000	0	"Common Stock"	2008-09-26	S	0	5000	9.26628	46331	D	11000	I	"Wife's Schwab Account"	0	-31	0	0																C		0	0000		"Ts&w / Claymore Tax-Advantaged Balanced Fund"	TYW	0	0		0000-00-00	0	0	"Moore Lester Kent"	"2455 Corporate West Drive"		Lisle	IL	60532		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1287837	2	1280226	304	000117911008016866	"2008-09-16 16:44:58"	edgar.xml	4	2008-09-12	0	0	0	000000000000000000	0	"Common Stock"	2008-09-12	S	0	6000	10.525	63150	D	19000	D		0	-24	0																	C		0	0000		"Ts&w / Claymore Tax-Advantaged Balanced Fund"	TYW	0	0		0000-00-00	0	0	"Moore Lester Kent"	"2455 Corporate West Drive"		Lisle	IL	60532		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1287837	2	1280226	377	000117911007007428	"2007-04-04 15:32:20"	edgar.xml	4	2007-03-30	0	0	0	000000000000000000	0	"Common Stock"	2007-03-30	P	0	1000	15.41	15410	A	25000	D		0	4	0	0																C		0	0000		"Ts&w / Claymore Tax-Advantaged Balanced Fund"	TYW	0	0		0000-00-00	0	0	"Moore Lester Kent"	"2455 Corporate West Drive"		Lisle	IL	60532		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1287837	2	1280226	376	000117911007007190	"2007-04-03 14:14:21"	edgar.xml	4	2007-03-29	0	0	0	000000000000000000	0	"Common Shares"	2007-03-29	P	0	1000	15.44	15440	A	24000	D		0	4	0	0																C		0	0000		"Ts&w / Claymore Tax-Advantaged Balanced Fund"	TYW	0	0		0000-00-00	0	0	"Moore Lester Kent"	"2455 Corporate West Drive"		Lisle	IL	60532		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1287837	2	1280226	367	000117911006022339	"2006-11-27 09:54:26"	edgar.xml	4	2006-11-21	0	0	0	000000000000000000	0	"Common Shares"	2006-11-21	P	0	2000	14.91	29820	A	23000	I	"For Mother's Fidelity Account"	0	10	0	0																C		0	0000		"Ts&w / Claymore Tax-Advantaged Balanced Fund"	TYW	0	0		0000-00-00	0	0	"Moore Lester Kent"	"2455 Corporate West Drive"		Lisle	IL	60532		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1287837	2	1280226	368	000117911006021986	"2006-11-17 15:05:34"	edgar.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Common Shares"	2006-11-15	P	0	4000	15	60000	A	21000	I	"For Mother's Fidelity Account"	1	24	0	0																C		0	0000		"Ts&w / Claymore Tax-Advantaged Balanced Fund"	TYW	0	0		0000-00-00	0	0	"Moore Lester Kent"	"2455 Corporate West Drive"		Lisle	IL	60532		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1287837	1	1280226	358	000117911005002960	"2005-02-10 16:00:54"	edgar.xml	4	2005-02-08	0	0	0	000000000000000000	0	"Common stock"	2005-02-08	P	0	4000	14.15	56600	A	18000	I	"Shares purchased by wife for her account"	0	29	0																	C		0	0000		"Ts&w / Claymore Tax-Advantaged Balanced Fund"	TYW	0	0		0000-00-00	0	0	"Moore Lester Kent"	"5460 South Quebec St., Suite 230"		"Greenwood Village"	CO	80111		1	0	0	1		"Independent Trustee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1287837	1	1280226	357	000117911005002959	"2005-02-10 15:58:47"	edgar.xml	4	2005-02-07	0	0	0	000000000000000000	0	"Common stock"	2005-02-07	P	0	2000	14.205	28410	A	14000	I	"Shares purchased by wife for her account"	0	17	0	0																C		0	0000		"Ts&w / Claymore Tax-Advantaged Balanced Fund"	TYW	0	0		0000-00-00	0	0	"Moore Lester Kent"	"5460 South Quebec St., Suite 230"		"Greenwood Village"	CO	80111		1	0	0	1		"Independent Trustee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
