sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1219233	9	1283699	56	000118143112064860	"2012-12-14 17:36:12"	rrd363474.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Common Stock"	2012-12-12	M	0	125690	7.17981	902430	A	5323170	D	"Held directly by ACP Family Partnership "	0	2	0																	C		0	0000		"Metropcs Communications Inc"	PCS	4812	200836269	DE	0004-12-31	48	e	"Patterson Arthur C"	"482 University Avenue"		"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
14	36	1219233	10	1062478	1	000118143112064610	"2012-12-13 19:57:13"	rrd363485.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Common Stock"	2012-12-12	M	0	226000	2.95022	666750	A	1009970	D		0	29	0																	C		0	0000		"Actuate Corp"	ACTU	7372	943193197	DE	0004-12-31	73	i	"Patterson Arthur C"	"Actuate Corporation"	"2207 Bridgepointe Parkway, Suite 500"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219233	10	1062478	1	000118143112032885	"2012-05-25 17:38:46"	rrd346922.xml	4	2012-05-23	0	1	0	000000000000000000	1	"Common Stock"	2012-05-24	M	0	10000	5.56	55600	A	783970	D		0	1	0																	C		0	0000		"Actuate Corp"	ACTU	7372	943193197	DE	0004-12-31	73	i	"Patterson Arthur C"	"Actuate Corporation"	"2207 Bridgepointe Parkway, Suite 500"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219233	10	1062478	1	000118143111052698	"2011-10-13 16:53:37"	rrd323866.xml	4	2011-10-12	0	1	0	000000000000000000	0	"Common Stock"	2011-10-12	M	0	15000	3.75	56250	A	765970	D		0	2	0																	C		0	0000		"Actuate Corp"	ACTU	7372	943193197	DE	0004-12-31	73	i	"Patterson Arthur C"	"Actuate Corporation"	"2207 Bridgepointe Parkway, Suite 500"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
19	32	1219233	8	1283699	56	000118143111049549	"2011-09-16 15:44:14"	rrd322081.xml	4	2011-09-14	0	0	0	000000000000000000	0	"Common Stock"	2011-09-14	S	0	750000	10.3747	7781025	D	5191480	M	"By ACP Family Partnership L.P.,By Ellmor"	0	-13	32767	0	-2	-3	-14	-12	-21			-1	2	-1	11	-35	-30	9	4	C		0	0000		"Metropcs Communications Inc"	PCS	4812	200836269	DE	0004-12-31	48	e	"Patterson Arthur C"	"428 University Avenue"		"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1219233	8	1283699	56	000118143111049477	"2011-09-15 18:10:13"	rrd322074.xml	4	2011-09-13	0	0	0	000000000000000000	0	"Common Stock"	2011-09-13	S	0	500000	10.4659	5232950	D	5941480	M	"By ACP Family Partnership L.P.,By Ellmor"	0	-8	32767	0	-2	-2	-10	-14	-18			-1	1	-4	1	-35	-28	7	8	C		0	0000		"Metropcs Communications Inc"	PCS	4812	200836269	DE	0004-12-31	48	e	"Patterson Arthur C"	"428 University Avenue"		"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1219233	8	1283699	56	000118143110059303	"2010-12-03 16:45:55"	rrd292901.xml	4/A	2010-11-12	0	0	0	000000000000000000	3	"Common Stock"	2010-11-16	S	0	22592	11.22	253482	D	2601738	M	"By Ellmore C. Patterson Partners,By Acce"	0	-1	32767	0	0	0	2	6	21	42	-33	2	1	2	18	32	43	86	-11	C		0	0000		"Metropcs Communications Inc"	PCS	4812	200836269	DE	0004-12-31	48	e	"Patterson Arthur C"	"428 University Avenue"		"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1219233	8	1283699	56	000118143110056031	"2010-11-16 18:50:53"	rrd291358.xml	4	2010-11-12	0	0	0	000000000000000000	7	"Common Stock"	2010-11-16	S	0	22592	11.22	253482	D	6480664	M	"By Accel VII L.P.,By Accel Internet Fund"	0	0	32767	-4	5	5	9	7	18	58	-22	-3	3	11	7	29	34	96	1	C		0	0000		"Metropcs Communications Inc"	PCS	4812	200836269	DE	0004-12-31	48	e	"Patterson Arthur C"	"428 University Avenue"		"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1219233	9	1283699	56	000118143109059197	"2009-12-30 16:49:10"	rrd261198.xml	4	2009-12-28	0	1	0	000000000000000000	0	"Common Stock"	2009-12-28	M	0	270900	1.5667	424419	A	290899	D		0	1355	32767	-1	0	0	-2	-26	-7	7	63	3	7	12	26	-20	-42	-46	-60	C		0	0000		"Metropcs Communications Inc"	PCS	4812	200836269	DE	0004-12-31	48	e	"Patterson Arthur C"	"482 University Avenue"		"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
14	36	1219233	10	1062478	1	000118143109026721	"2009-05-22 17:45:15"	rrd243723.xml	4	2009-05-20	0	1	0	000000000000000000	0	"Common Stock"	2009-05-20	M	0	10000	4.75	47500	A	734970	D		0	1	0																	C		0	0000		"Actuate Corp"	ACTU	7372	943193197	DE	0004-12-31	73	i	"Patterson Arthur C"	"Actuate Corporation"	"2207 Bridgepointe Parkway, Suite 500"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219233	10	1062478	1	000118143109026721	"2009-05-22 17:45:15"	rrd243723.xml	4	2009-05-20	0	1	0	000000000000000000	1	"Common Stock"	2009-05-20	S	0	10000	5.0223	50223	D	734970	D		0	-1	0																	C		0	0000		"Actuate Corp"	ACTU	7372	943193197	DE	0004-12-31	73	i	"Patterson Arthur C"	"Actuate Corporation"	"2207 Bridgepointe Parkway, Suite 500"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
19	32	1219233	8	1283699	56	000120919108066096	"2008-12-16 16:54:34"	c78415_4x0.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Stock"	2008-12-12	S	0	236931	14.8207	3511483	D	5735908	I	"By Ellmore C. Patterson Partners,By ACP "	0	-4	32767	7	1	1	-6	-12	11	-12	-57	-5	0	21	4	-12	-28	-19		C		0	0000		"Metropcs Communications Inc"	PCS	4812	200836269	DE	0004-12-31	48	e	"Patterson Arthur C"	"428 University Avenue"		"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
