sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1036345	10	1332349	1	000133234919000042	"2019-02-20 17:41:59"	wf-form4_155070250570843.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	P	0	10000	7.1386	71386	A	125173	D		0	9	0																	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Seward James R"	"C/o Brookdale Senior Living Inc."	"111 Westwood Place, Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1036345	10	1332349	1	000133234918000066	"2018-03-01 18:47:24"	wf-form4_151994802649517.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	P	0	5000	6.68	33400	A	102451	D		0	5	0																	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Seward James R"	"C/o Brookdale Senior Living Inc."	"111 Westwood Place, Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1036345	10	1332349	1	000133234918000061	"2018-02-28 21:41:25"	wf-form4_151987206495063.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock"	2018-02-27	P	0	15000	6.9799	104699	A	97451	D		0	18	0																	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Seward James R"	"C/o Brookdale Senior Living Inc."	"111 Westwood Place, Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1036345	10	1332349	1	000114036116085205	"2016-11-07 17:57:42"	doc1.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	P	0	5000	12.4567	62284	A	65383	D		0	8	32767	2	0	0	-6	-7	20	3		6	-18	-19	-28	-28	-32	-46	-63	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Seward James R"	"C/o Brookdale Senior Living Inc."	"111 Westwood Place, Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1036345	10	1332349	1	000114036116052508	"2016-02-12 19:46:19"	doc1.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	P	0	12000	12.7968	153561	A	53482	D		1	29	32767	-3	4	4	15	31	44	42	27	-19	-22	-21	-34	-47	-58	-67	-58	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Seward James R"	"C/o Brookdale Senior Living Inc."	"111 Westwood Place, Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1036345	4	1332349	1	000114036111042180	"2011-08-15 18:43:13"	doc1.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	20000	14.5565	291130	A	100598	D		0	25	32767	6	3	3	-12	-2	2	23	23	0	-28	-38	-41	-44	-39	8	-14	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Seward James R"	"5243 W. 96Th Street"		"Overland Park"	KS	66207		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
6	30	1036345	8	1029023	1	000102902311000006	"2011-07-13 10:07:30"	primary_doc.xml	4	2011-07-12	0	0	0	000000000000000000	0	"Common Stock"	2011-07-12	P	0	25000	1.372	34300	A	548329	D		0	5	1309	0	3	-1	-1	-17	-33	-26		-1	-6	-24	-25	-31	-22	-26	-32	C		0	0000		"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Seward James R"	"C/o Syntroleum Corp"	"5416 S Yale, Ste 400"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
17	11	1036345	4	1332349	1	000114036109025848	"2009-11-12 19:37:50"	doc1.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	P	0	1000	16.46	16460	A	76343	D		0	1	20278	-6	4	3	1	9	15	22	19	-5	-2	-11	-3	0	56	254	-45	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Seward James R"	"5243 W. 96Th Street"		"Overland Park"	KS	66207		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1036345	4	1332349	1	000114036109006152	"2009-03-05 19:42:17"	doc1.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	6000	3.0654	18392	A	71989	D		0	9	3102	-15	33	28	30	109	275	417	543	-18	-25	-50	-50	-20	-87	-87	-93	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Seward James R"	"5243 W. 96Th Street"		"Overland Park"	KS	66207		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1036345	4	1332349	1	000114036108025074	"2008-11-12 13:57:18"	doc1.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Common Stock"	2008-11-11	P	0	10000	4.7821	47821	A	50000	D		0	25	8069	0	-12	14	-7	-20	25	128	254	-20	-45	-44	-77	-78	-80	-84	-89	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Seward James R"	"5243 W. 96Th Street"		"Overland Park"	KS	66207		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
