sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1132946	6	1108924	1	000113294610000009	"2010-07-29 10:31:02"	primary_doc.xml	4	2010-07-27	0	0	0	000000000000000000	0	"Common Stock"	2010-07-27	S	0	230	15.15	3485	D	4695205	D		0	0	1281	0	0	4	1	2	36	74	139	-1	7	-9	-7	-13	23	68	57	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Alain J"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"Pres, Chief Tech Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132946	6	1108924	1	000113294610000008	"2010-06-16 20:09:34"	primary_doc.xml	4	2010-06-15	0	1	0	000000000000000000	1	"Common Stock"	2010-06-15	S	0	5450	15.67	85402	D	4695435	D		0	0	1517	0	1	1	-3	-11	6	66	141	3	4	2	0	6	37	97	58	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Alain J"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"Pres, Chief Tech Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132946	6	1108924	1	000124266510000019	"2010-06-15 13:51:50"	primary_doc.xml	4	2010-06-14	0	1	0	000000000000000000	1	"Common Stock"	2010-06-14	S	0	20000	15.69	313800	D	4695435	D		0	0	1478	0	1	1	0	2	8	71	147	3	-2	-1	-3	5	33	91	58	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Alain J"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"Pres, Chief Tech Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132946	6	1108924	1	000113294610000007	"2010-06-11 19:41:00"	primary_doc.xml	4	2010-06-10	0	1	0	000000000000000000	1	"Common Stock"	2010-06-10	S	0	20000	15.255	305100	D	4695435	D		1	0	1464	2	0	0	2	1	8	70	152	2	0	2	-10	3	40	91	63	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Alain J"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"Pres, Chief Tech Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132946	6	1108924	1	000113294610000006	"2010-06-09 16:53:52"	primary_doc.xml	4	2010-06-08	0	1	0	000000000000000000	1	"Common Stock"	2010-06-08	S	0	12750	15.2535	194483	D	4695435	D		1	0	1571	1	1	1	5	6	8	73	157	-6	-6	-7	-11	3	42	61	64	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Alain J"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"Pres, Chief Tech Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132946	6	1108924	1	000113294610000005	"2010-06-07 15:54:16"	primary_doc.xml	4	2010-06-04	0	1	0	000000000000000000	1	"Common Stock"	2010-06-04	S	0	550	15.76	8668	D	4695435	D		0	0	1584	0	-1	-1	2	-2	6	67	145	-1	-2	-7	-9	4	44	52	71	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Alain J"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"Pres, Chief Tech Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132946	6	1108924	1	000113294610000004	"2010-06-04 15:24:40"	primary_doc.xml	4	2010-06-02	0	1	0	000000000000000000	2	"Common Stock"	2010-06-02	S	0	16250	15.9431	259075	D	4695435	D		1	0	1656	0	-4	-6	-4	-6	1	58	146	0	1	-2	-5	6	53	66	76	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Alain J"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"Pres, Chief Tech Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132946	6	1108924	1	000113294610000003	"2010-06-03 11:56:34"	primary_doc.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Stock"	2010-06-01	S	0	323	15.5	5007	D	4695435	D		0	0	1670	0	0	-5	-5	-7	-2	53	144	0	3	-4	-5	7	55	63	78	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Alain J"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"Pres, Chief Tech Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132946	6	1108924	1	000124266510000009	"2010-04-29 20:19:01"	primary_doc.xml	4	2010-04-27	0	0	0	000000000000000000	0	"Common Stock"	2010-04-27	S	0	289	16.97	4904	D	4695758	D		0	0	1217	1	-6	-6	-7	-6	-14	18	134	1	2	7	9	41	70	116	98	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Alain J"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"Pres, Chief Tech Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132946	6	1108924	1	000124266510000004	"2010-02-24 11:56:45"	primary_doc.xml	4	2010-02-22	0	0	0	000000000000000000	0	"Common Stock"	2010-02-22	S	0	250	14.5	3625	D	4696047	D		0	0	2005	0	-2	-2	0	7	7	-2	119	4	8	24	20	42	55	68	102	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Alain J"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"Pres, Chief Tech Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
