sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1851425	2	1679788	1	000167978824000042	"2024-03-12 16:33:52"	wk-form4_1710275611.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	S	0	10202	252.621	2577237	D	131740	M	"By Gherardesca LLC"	1	-7	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Haun Kathryn"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851425	2	1679788	1	000167978824000031	"2024-02-29 17:19:47"	wk-form4_1709245161.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	S	0	10201	205.76	2098958	D	141942	M	"By Gherardesca LLC"	1	-7	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Haun Kathryn"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851425	2	1679788	1	000120919123058972	"2023-12-18 16:46:48"	doc4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	S	0	1758	152.1	267392	D	152143	D	"By Gherardesca LLC"	0	-1	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Haun Kathryn"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851425	2	1679788	1	000120919123058766	"2023-12-15 16:16:11"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-13	S	0	8443	149	1258007	D	153901	M	"By Gherardesca LLC"	0	-5	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Haun Kathryn"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851425	2	1679788	1	000120919123055730	"2023-11-17 16:13:58"	doc4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	S	0	3447	99	341253	D	162344	D	"By Gherardesca LLC"	0	-2	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Haun Kathryn"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851425	2	1679788	1	000120919123055104	"2023-11-13 21:16:47"	doc4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-09	S	0	9302	99	920898	D	165791	M	"By Gherardesca LLC"	0	-5	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Haun Kathryn"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851425	1	1679788	1	000167978821000079	"2021-11-23 18:37:46"	wf-form4_163771065084336.xml	4	2021-11-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-23	S	0	2418	312.5	755625	D	2561608	D	"By The Gherardesca Annuity Trust,By Andr"	0	0	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Haun Kathryn"	"C/O Andreessen Horowitz"	"2865 Sand Hill Road, Suite 101"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851425	1	1679788	1	000167978821000036	"2021-08-24 18:39:37"	wf-form4_162984476036793.xml	4	2021-08-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-23	S	0	2417	263	635671	D	2561608	D	"By EZT Trust,By Andreessen Horowitz LSV "	0	0	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Haun Kathryn"	"C/O Andreessen Horowitz"	"2865 Sand Hill Road, Suite 101"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851425	1	1679788	1	000167978821000029	"2021-08-16 19:57:02"	wf-form4_162915820186148.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-12	S	0	19000	259.434	4929251	D	2561608	I	"By EZT Trust,By Andreessen Horowitz LSV "	0	-1	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Haun Kathryn"	"C/O Andreessen Horowitz"	"2865 Sand Hill Road, Suite 101"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851425	1	1679788	1	000120919121035775	"2021-05-25 18:55:20"	doc4.xml	4	2021-05-21	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-05-24	S	0	10000	225.303	2253027	D	2580608	M	"By Andreessen Horowitz LSV Fund I, L.P.,"	0	0	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Haun Kathryn"	"C/O Andreessen Horowitz"	"2865 Sand Hill Road, Suite 101"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
