sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1262188	1	1101268	1	000089109208000306	"2008-01-16 19:50:09"	e29928_ex.xml	4	2008-01-15	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2008-01-15	S	0	18333	5.45	99915	D	36667	D		0	-33	0																	C		0	0000		"Goamerica Inc"	GOAM	4812	223693371	DE	0004-12-31	48	e	"Odom Jesse"	"C/o Goamerica Inc"	"433 Hackensack Ave"	Hackensack	NJ	07601		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1134004	5	1101268	1	000114420406025168	"2006-06-16 17:02:37"	v045683_ex.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Common Stock"	2006-06-01	S	0	324	3.015	977	D	4387			1	-7	0	0																					"Goamerica Inc"	GOAM	4812	223693371	DE	0004-12-31	48	e	"Korb Joseph"	"433 Hackensack Avenue"		Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1134004	5	1101268	1	000114420406021101	"2006-05-16 16:57:57"	v043480_ex.xml	4	2006-05-16	0	0	0	000000000000000000	0	"Common Stock"	2006-05-16	S	0	162	3.76	609	D	4711			0	-3	0	0																					"Goamerica Inc"	GOAM	4812	223693371	DE	0004-12-31	48	e	"Korb Joseph"	"433 Hackensack Avenue"		Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1134004	5	1101268	1	000114420406018259	"2006-05-03 16:59:40"	v041969_ex.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	S	0	162	3.9	632	D	4873			0	-3	0	0																					"Goamerica Inc"	GOAM	4812	223693371	DE	0004-12-31	48	e	"Korb Joseph"	"433 Hackensack Avenue"		Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1134004	5	1101268	1	000114420406015881	"2006-04-18 17:02:19"	v040796_ex.xml	4	2006-04-18	0	0	0	000000000000000000	0	"Common Stock"	2006-04-18	S	0	162	3.075	498	D	5035			0	-3	0	0																					"Goamerica Inc"	GOAM	4812	223693371	DE	0004-12-31	48	e	"Korb Joseph"	"433 Hackensack Avenue"		Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1134004	5	1101268	1	000114420406013840	"2006-04-04 16:59:56"	v039752_ex.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	S	0	162	3.36	544	D	5197			0	-3	0	0																					"Goamerica Inc"	GOAM	4812	223693371	DE	0004-12-31	48	e	"Korb Joseph"	"433 Hackensack Avenue"		Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1134004	5	1101268	1	000114420406010583	"2006-03-17 16:59:57"	v037977_ex.xml	4	2006-03-16	0	0	0	000000000000000000	0	"Common Stock"	2006-03-16	S	0	162	3.51	569	D	5359			0	-3	0	0																					"Goamerica Inc"	GOAM	4812	223693371	DE	0004-12-31	48	e	"Korb Joseph"	"433 Hackensack Avenue"		Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1134004	5	1101268	1	000114420406008274	"2006-03-01 17:02:35"	v036776_ex.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	162	4.15	672	D	5521			0	-3	0	0																					"Goamerica Inc"	GOAM	4812	223693371	DE	0004-12-31	48	e	"Korb Joseph"	"433 Hackensack Avenue"		Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1134004	5	1101268	1	000114420406006793	"2006-02-16 17:05:41"	v036023_ex.xml	4	2006-02-16	0	0	0	000000000000000000	0	"Common Stock"	2006-02-16	S	0	162	4.04	654	D	5683			0	-3	0	0																					"Goamerica Inc"	GOAM	4812	223693371	DE	0004-12-31	48	e	"Korb Joseph"	"433 Hackensack Avenue"		Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1134004	5	1101268	1	000114420406003633	"2006-02-01 17:04:54"	v034373_ex.xml	4	2006-02-01	0	0	0	000000000000000000	0	"Common Stock"	2006-02-01	S	0	162	4.23	685	D	5848			0	-3	0	0																					"Goamerica Inc"	GOAM	4812	223693371	DE	0004-12-31	48	e	"Korb Joseph"	"433 Hackensack Avenue"		Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
