sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1246413	2	1396440	1	000120919116142631	"2016-09-23 16:55:41"	doc4.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock"	2016-09-15	P	0	243	33.9103	8234	A	56238	D		0	0	8124	-1	0	0	1	-1	11	13		1	2	1	1	7	16	35	32	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919116138111	"2016-08-22 16:33:44"	doc4.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	P	0	239	34.3304	8191	A	55996	D		0	0	8911	0	0	0	0	1	8	14		0	0	3	6	11	27	30	26	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919116133723	"2016-07-22 16:40:14"	doc4.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Common Stock"	2016-07-15	P	0	247	32.9726	8146	A	55757	D		0	0	8620	0	0	0	0	4	4	15		0	1	1	3	9	29	14	25	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919116131098	"2016-07-05 16:46:03"	doc4.xml	4	2016-06-27	0	0	0	000000000000000000	0	"Common Stock"	2016-06-27	P	0	380	32.4674	12341	A	55510	D		0	1	8691	0	0	0	0	2	7	17		2	1	2	6	9	18	13	20	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919116129250	"2016-06-22 16:47:34"	doc4.xml	4	2016-06-15	0	0	0	000000000000000000	0	"Common Stock"	2016-06-15	P	0	248	32.4393	8033	A	55130	D		0	0	7860	0	1	1	-1	2	7	17		1	1	0	3	6	18	12	23	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919116122373	"2016-05-23 11:11:49"	doc4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	P	0	212	31.826	6755	A	54882	D		0	0	6925	0	0	1	2	4	11	20		-2	-1	1	3	14	8	11	24	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919116115426	"2016-04-25 11:18:28"	doc4.xml	4	2016-04-15	0	0	0	000000000000000000	0	"Common Stock"	2016-04-15	P	0	213	31.4869	6717	A	47782	D		0	0	6079	0	1	1	-1	1	8	10		0	1	2	4	16	10	10	16	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919116109875	"2016-03-22 09:10:03"	doc4.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	P	0	217	30.7277	6677	A	47569	D		0	0	8590	0	1	-1	0	1	6	13	29	1	3	6	16	9	16	11	10	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919116103613	"2016-03-01 08:56:06"	doc4.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock"	2016-02-17	P	0	235	28.2752	6635	A	47351	D		0	0	8043	0	1	2	1	8	11	21	36	5	3	9	9	-3	8	4	0	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919116093342	"2016-01-25 10:53:48"	doc4.xml	4	2016-01-15	0	0	0	000000000000000000	0	"Common Stock"	2016-01-15	P	0	241	27.3339	6592	A	47117	D		0	1	10520	0	0	3	5	0	16	25	43	3	-3	-4	-5	-5	-8	2	-7	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
