sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1387306	8	939767	7	000093976722000122	"2022-12-16 20:09:47"	wf-form4_167123936903484.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-15	M	0	20000	4.2	84000	A	428063	D	"By 401(k)"	0	5	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Lamb Peter"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Scientific Strategy, CSO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1387306	8	939767	7	000093976722000122	"2022-12-16 20:09:47"	wf-form4_167123936903484.xml	4	2022-12-15	0	1	0	000000000000000000	1	"Common Stock"	2022-12-15	S	0	20000	15.88	317600	D	428063	D	"By 401(k)"	0	-4	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Lamb Peter"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Scientific Strategy, CSO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1387306	8	939767	7	000093976721000115	"2021-12-17 20:35:18"	wf-form4_163979129617804.xml	4	2021-12-15	0	1	0	000000000000000000	2	"Common Stock"	2021-12-15	M	0	47500	6.21	294975	A	380277	D	"By 401(k)"	0	14	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Lamb Peter"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Scientific Strategy, CSO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1387306	8	939767	7	000093976721000115	"2021-12-17 20:35:18"	wf-form4_163979129617804.xml	4	2021-12-15	0	1	0	000000000000000000	3	"Common Stock"	2021-12-15	S	0	47500	17.44	828400	D	380277	D	"By 401(k)"	0	-11	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Lamb Peter"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Scientific Strategy, CSO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1387306	8	939767	7	000093976721000100	"2021-11-17 20:02:39"	wf-form4_163719731783522.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	47500	6.21	294975	A	366182	D	"By 401(k)"	0	15	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Lamb Peter"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Scientific Strategy, CSO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1387306	8	939767	7	000093976721000100	"2021-11-17 20:02:39"	wf-form4_163719731783522.xml	4	2021-11-15	0	1	0	000000000000000000	1	"Common Stock"	2021-11-15	S	0	47500	18.09	859275	D	366182	D	"By 401(k)"	0	-11	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Lamb Peter"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Scientific Strategy, CSO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1387306	8	939767	7	000093976721000089	"2021-10-15 20:15:39"	wf-form4_163434332005821.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Common Stock"	2021-10-15	M	0	47500	6.21	294975	A	428345	D	"By 401(k)"	0	12	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Lamb Peter"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Scientific Strategy, CSO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1387306	8	939767	7	000093976721000089	"2021-10-15 20:15:39"	wf-form4_163434332005821.xml	4	2021-10-15	0	1	0	000000000000000000	1	"Common Stock"	2021-10-15	S	0	47500	21.92	1041200	D	428345	D	"By 401(k)"	0	-10	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Lamb Peter"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Scientific Strategy, CSO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1387306	8	939767	7	000093976721000081	"2021-09-17 19:56:23"	wf-form4_163192296573118.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock"	2021-09-15	M	0	47500	6.21	294975	A	406572	D	"By 401(k)"	0	13	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Lamb Peter"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Scientific Strategy, CSO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1387306	8	939767	7	000093976721000081	"2021-09-17 19:56:23"	wf-form4_163192296573118.xml	4	2021-09-15	0	1	0	000000000000000000	1	"Common Stock"	2021-09-15	S	0	47500	20.46	971850	D	406572	D	"By 401(k)"	0	-10	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Lamb Peter"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Scientific Strategy, CSO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1387306	8	939767	7	000093976721000079	"2021-08-18 19:56:57"	wf-form4_162933099603526.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Common Stock"	2021-08-16	M	0	55000	1.9	104500	A	406572	D	"By 401(k)"	0	16	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Lamb Peter"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Scientific Strategy, CSO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1387306	8	939767	7	000093976721000079	"2021-08-18 19:56:57"	wf-form4_162933099603526.xml	4	2021-08-16	0	1	0	000000000000000000	1	"Common Stock"	2021-08-16	S	0	55000	18.44	1014200	D	406572	D	"By 401(k)"	0	-12	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Lamb Peter"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Scientific Strategy, CSO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1387306	8	939767	7	000093976721000072	"2021-07-16 19:58:51"	wf-form4_162647991700323.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Common Stock"	2021-07-15	M	0	60000	1.9	114000	A	406572	D	"By 401(k)"	0	17	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Lamb Peter"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Scientific Strategy, CSO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1387306	8	939767	7	000093976721000072	"2021-07-16 19:58:51"	wf-form4_162647991700323.xml	4	2021-07-15	0	1	0	000000000000000000	1	"Common Stock"	2021-07-15	S	0	60000	17.47	1048200	D	406572	D	"By 401(k)"	0	-13	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Lamb Peter"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Scientific Strategy, CSO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1387306	8	939767	7	000093976721000070	"2021-06-22 20:03:49"	wf-form4_162440660264370.xml	4	2021-06-17	0	1	0	000000000000000000	0	"Common Stock"	2021-06-17	M	0	60000	1.9	114000	A	406572	D	"By 401(k)"	0	17	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Lamb Peter"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Scientific Strategy, CSO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1387306	8	939767	7	000093976721000070	"2021-06-22 20:03:49"	wf-form4_162440660264370.xml	4	2021-06-17	0	1	0	000000000000000000	1	"Common Stock"	2021-06-17	S	0	60000	22.18	1330800	D	406572	D	"By 401(k)"	0	-13	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Lamb Peter"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Scientific Strategy, CSO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1387306	8	939767	7	000093976721000040	"2021-04-02 19:51:28"	wf-form4_161740743547342.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	60000	1.7	102000	A	406572	D	"By 401(k)"	0	17	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Lamb Peter"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Scientific Strategy, CSO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1387306	8	939767	7	000093976721000040	"2021-04-02 19:51:28"	wf-form4_161740743547342.xml	4	2021-04-01	0	1	0	000000000000000000	1	"Common Stock"	2021-04-01	S	0	60000	22.96	1377600	D	406572	D	"By 401(k)"	0	-13	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Lamb Peter"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Scientific Strategy, CSO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1387306	8	939767	7	000093976721000029	"2021-03-03 19:49:07"	wf-form4_161481892190996.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	65000	1.7	110500	A	357177	D	"By 401(k)"	0	22	0																	C		0	0000		"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Lamb Peter"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Scientific Strategy, CSO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1387306	8	939767	7	000093976721000029	"2021-03-03 19:49:07"	wf-form4_161481892190996.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock"	2021-03-01	S	0	65000	22.11	1437150	D	357177	D	"By 401(k)"	0	-15	0																	C		0	0000		"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Lamb Peter"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Scientific Strategy, CSO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1387306	8	939767	7	000093976721000007	"2021-02-03 19:57:31"	wf-form4_161240023597689.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	65000	1.7	110500	A	300229	D	"By 401(k)"	0	28	0																	C		0	0000		"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Lamb Peter"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Scientific Strategy, CSO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1387306	8	939767	7	000093976721000007	"2021-02-03 19:57:31"	wf-form4_161240023597689.xml	4	2021-02-01	0	1	0	000000000000000000	1	"Common Stock"	2021-02-01	S	0	65000	22.08	1435200	D	300229	D	"By 401(k)"	0	-18	0																	C		0	0000		"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Lamb Peter"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Scientific Strategy, CSO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1387306	8	939767	7	000093976721000002	"2021-01-06 20:40:50"	wf-form4_160998363690231.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	65000	1.7	110500	A	300229	D	"By 401(k)"	0	28	0																	C		0	0000		"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Lamb Peter"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Scientific Strategy, CSO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1387306	8	939767	7	000093976721000002	"2021-01-06 20:40:50"	wf-form4_160998363690231.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Common Stock"	2021-01-04	S	0	65000	20.32	1320800	D	300229	D	"By 401(k)"	0	-18	0																	C		0	0000		"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Lamb Peter"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Scientific Strategy, CSO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1387306	8	939767	7	000093976720000160	"2020-12-22 19:58:31"	wf-form4_160868509495790.xml	4	2020-12-18	0	1	0	000000000000000000	0	"Common Stock"	2020-12-18	M	0	65000	1.7	110500	A	300229	D	"By 401(k)"	0	28	0																	C		0	0000		"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Lamb Peter"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Scientific Strategy, CSO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1387306	8	939767	7	000093976720000160	"2020-12-22 19:58:31"	wf-form4_160868509495790.xml	4	2020-12-18	0	1	0	000000000000000000	1	"Common Stock"	2020-12-18	S	0	65000	20.01	1300650	D	300229	D	"By 401(k)"	0	-18	0																	C		0	0000		"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Lamb Peter"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Scientific Strategy, CSO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1387306	8	939767	4	000093976720000103	"2020-06-10 20:19:43"	wf-form4_159183476554219.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	M	0	26000	5.51	143260	A	143636	D	"By 401(k)"	0	22	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Lamb Peter"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Scientific Strategy, CSO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1387306	8	939767	4	000093976720000103	"2020-06-10 20:19:43"	wf-form4_159183476554219.xml	4	2020-06-08	0	1	0	000000000000000000	1	"Common Stock"	2020-06-08	S	0	26000	22.56	586560	D	143636	D	"By 401(k)"	0	-15	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Lamb Peter"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Scientific Strategy, CSO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1387306	8	939767	4	000093976720000070	"2020-05-08 21:11:47"	wf-form4_158898668578327.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	M	0	50000	5.51	275500	A	143636	D	"By 401(k)"	0	53	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Lamb Peter"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Scientific Strategy, CSO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1387306	8	939767	4	000093976720000070	"2020-05-08 21:11:47"	wf-form4_158898668578327.xml	4	2020-05-07	0	1	0	000000000000000000	1	"Common Stock"	2020-05-07	S	0	50000	25.54	1277000	D	143636	D	"By 401(k)"	0	-26	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Lamb Peter"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Scientific Strategy, CSO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1387306	8	939767	4	000093976720000047	"2020-04-08 20:12:53"	wf-form4_158639115453049.xml	4	2020-04-06	0	1	0	000000000000000000	0	"Common Stock"	2020-04-06	M	0	50000	5.51	275500	A	143636	D	"By 401(k)"	0	53	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Lamb Peter"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, Scientific Strategy, CSO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
