sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1856536	9	12239	7	000121390024031873	"2024-04-10 16:10:07"	ownership.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	P	0	8500	2.987	25390	A	1517397	I	"By Mr. Wool's SEP-IRA,By Ms. Yu's Pensio"	0	1	0																						"Dominari Holdings Inc."	DOMH	6211	520849320	DE	0004-12-31	62	h	"Wool Kyle Michael"	"725 5Th Avenue, 22Nd Floor"		"New York"	NY	10022		1	1	1	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1856536	9	12239	7	000121390024031177	"2024-04-08 16:10:12"	ownership.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	P	0	19000	2.869	54511	A	28000	I	"By Mr. Wool's SEP-IRA,By Ms. Yu's Pensio"	0	211	0																						"Dominari Holdings Inc."	DOMH	6211	520849320	DE	0004-12-31	62	h	"Wool Kyle Michael"	"725 5Th Avenue, 22Nd Floor"		"New York"	NY	10022		1	1	1	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1856536	9	12239	7	000121390023099073	"2023-12-28 08:00:33"	ownership.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	P	0	5000	2.5993	12997	A	1489897	I	"By Mr. Wool's SEP-IRA,By Mr. Wool's Roll"	0	0	0	0																					"Dominari Holdings Inc."	DOMH	6211	520849320	DE	0004-12-31	62	h	"Wool Kyle Michael"	"725 5Th Avenue, 22Nd Floor"		"New York"	NY	10022		1	1	1	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1856536	8	12239	7	000121390023095706	"2023-12-14 16:05:08"	ownership.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	4000	2.03055	8122	A	854847	I	"By Mr. Wool's SEP-IRA,By Mr. Wool's Roll"	0	0	0																						"Dominari Holdings Inc."	DOMH	6211	520849320	DE	0004-12-31	62	h	"Wool Kyle Michael"	"725 5Th Avenue, 22Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1856536	8	12239	7	000121390023090553	"2023-11-28 16:05:36"	ownership.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	P	0	1000	2.1999	2200	A	850847	I	"By Mr. Wool's Rollover IRA,Catatonk Cree"	0	0	0																						"Dominari Holdings Inc."	DOMH	6211	520849320	DE	0004-12-31	62	h	"Wool Kyle Michael"	"725 5Th Avenue, 22Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1856536	6	12239	7	000121390023089238	"2023-11-21 16:05:35"	ownership.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	2000	2.0517	4103	A	849847	I	"By Mr. Wool's Rollover IRA,Catatonk Cree"	0	0	0																						"Dominari Holdings Inc."	DOMH	6211	520849320	DE	0004-12-31	62	h	"Wool Kyle Michael"	"725 5Th Avenue, 22Nd Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1856536	7	12239	7	000121390023078534	"2023-09-22 08:30:28"	ownership.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	P	0	15000	2.61805	39271	A	847847	I	"By Mr. Wool's Rollover IRA,Catatonk Cree"	0	2	0	0																					"Dominari Holdings Inc."	DOMH	6211	520849320	DE	0004-12-31	62	h	"Wool Kyle Michael"	"725 5Th Avenue,"	"22Nd Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1856536	6	12239	7	000121390023078010	"2023-09-20 16:05:17"	ownership.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common Stock"	2023-09-19	P	0	2000	2.5457	5091	A	832847	I	"By Mr. Wool's Rollover IRA,Catatonk Cree"	0	0	0																						"Dominari Holdings Inc."	DOMH	6211	520849320	DE	0004-12-31	62	h	"Wool Kyle Michael"	"725 5Th Avenue, 22Nd Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1856536	6	12239	7	000121390023076124	"2023-09-12 16:45:19"	ownership.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	P	0	2000	2.8153	5631	A	828847	I	"By Mr. Wool's Rollover IRA,Catatonk Cree"	0	0	0																						"Dominari Holdings Inc."	DOMH	6211	520849320	DE	0004-12-31	62	h	"Wool Kyle Michael"	"725 5Th Avenue, 22Nd Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
17	13	1856536	6	12239	6	000121390023071293	"2023-08-28 17:02:29"	ownership.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	P	0	2000	2.8972	5794	A	826847	D	"Catatonk Creek LLC,Tioga 22 LLC,Wool c/f"	0	0	0																						"Dominari Holdings Inc."	DOMH	2834	520849320	DE	0004-12-31	28	d	"Wool Kyle Michael"	"725 5Th Avenue, 22Nd Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
