sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1393310	1	818969	1	000090965408001084	"2008-06-18 14:12:41"	hei396.xml	4	2008-06-17	0	1	0	000000000000000000	0	"Common Stock"	2008-06-17	P	0	1000	7.26	7260	A	9516	D	"By Stock Award,By Stock Award IV"	0	12	0	0																C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-31	60	h	"Heine Steve"	"114 East Lexington Street"		Baltimore	MD	21202		0	1	0	0	"EVP Consumer Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1224731	1	818969	1	000090965408001081	"2008-06-17 12:16:46"	gei395.xml	4	2008-06-16	0	1	0	000000000000000000	0	"Common Stock"	2008-06-16	P	0	5000	7.12	35600	A	59520	D	"By 401(k),By Stock Award,By Stock Award "	0	9	0	0																C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-31	60	h	"Geisel Gary N"	"114 East Lexington Street"		Baltimore	MD	21202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1224739	1	818969	1	000090965408001078	"2008-06-16 15:23:46"	sta394.xml	4	2008-06-13	0	1	0	000000000000000000	0	"Common Stock"	2008-06-13	P	0	6000	7.00885	42053	A	65173	D	"By 401(k),By DRIP,By Stock Award,By Stoc"	0	10	0	0																C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-31	60	h	"Starliper Dennis A"	"114 East Lexington Street"		Baltimore	MD	21202		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1224725	7	818969	1	000090965408001075	"2008-06-16 11:07:48"	byr393.xml	4	2008-06-12	0	1	0	000000000000000000	0	"Common Stock"	2008-06-12	P	0	3200	7.93731	25399	A	25273	D	"By 401(k),By Stock Award,By Stock Award "	0	14	0	0																C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-31	60	h	"Byrnes Kevin G"	"114 East Lexington Street"		Baltimore	MD	21202		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1224729	3	818969	1	000090965408000773	"2008-04-23 14:14:49"	fry375.xml	4	2008-04-22	0	1	0	000000000000000000	0	"Common Stock"	2008-04-22	P	0	2000	11.9712	23942	A	17341	D	"By IRA,By Spouse,By Stock Award"	0	13	0	0																C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-31	60	h	"Fry Enos K"	"114 East Lexington Street"		Baltimore	MD	21202		0	1	0	0	"Group Manager"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1358199	33	818969	1	000090965408000737	"2008-04-15 17:39:27"	wal367.xml	4	2008-04-14	0	1	0	000000000000000000	0	"Common Stock"	2008-04-14	P	0	1750	10.8	18900	A	8509	D	"By Stock Award,By Stock Award IV"	0	26	0																	C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-31	60	h	"Waldych Kenneth J"	"114 East Lexington Street"		Baltimore	MD	21202		0	1	0	0	"EVP, Sr. Credit Officer of Sub"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1338081	1	818969	1	000090965408000736	"2008-04-15 17:39:23"	uph371.xml	4	2008-04-14	0	1	0	000000000000000000	0	"Common Stock"	2008-04-14	P	0	1000	10.8	10800	A	23894	D	"By 401(k),By Stock Award,By Stock Award "	0	4	0																	C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-31	60	h	"Uphouse Jeanne M"	"114 East Lexington Street"		Baltimore	MD	21202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1224739	1	818969	1	000090965408000735	"2008-04-15 17:39:19"	sta372.xml	4	2008-04-14	0	1	0	000000000000000000	0	"Common Stock"	2008-04-14	P	0	1851	10.8	19991	A	59173	D	"By 401(k),By DRIP,By Stock Award,By Stoc"	0	3	0																	C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-31	60	h	"Starliper Dennis A"	"114 East Lexington Street"		Baltimore	MD	21202		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1224737	1	818969	1	000090965408000734	"2008-04-15 17:39:15"	rig366.xml	4	2008-04-14	0	1	0	000000000000000000	0	"Common Stock"	2008-04-14	P	0	925	10.8	9990	A	89830	D	"By Custodian for C.S. Riggs,By Custodian"	0	1	0																	C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-31	60	h	"Riggs Francis G"	"114 East Lexington Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1375000	1	818969	1	000090965408000733	"2008-04-15 17:39:12"	pec365.xml	4	2008-04-14	0	1	0	000000000000000000	0	"Common Stock"	2008-04-14	P	0	3000	10.8	32400	A	7900	D	"By Stock Award"	0	61	0																	C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-31	60	h	"Peck Dale B"	"114 East Lexington Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
