sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1250261	10	1142417	3	000095017024026594	"2024-03-05 19:48:33"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	f	80550	163.69	13185230	A	1612744	M	"PS Sook Ltd."	1	5	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Sook Perry A"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1250261	10	1142417	3	000095017024026594	"2024-03-05 19:48:33"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-05	S	f	31758	158.656	5038585	D	1612744	M	"PS Sook Ltd."	0	-2	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Sook Perry A"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1250261	10	1142417	3	000095017023038233	"2023-08-03 18:58:38"	ownership.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	f	62500	182.19	11386875	A	1563952	M	"PS Sook Ltd."	0	4	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Sook Perry A"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1250261	10	1142417	3	000120919123003928	"2023-01-18 20:49:41"	doc4.xml	4	2023-01-15	0	1	0	000000000000000000	0	"Common Stock"	2023-01-15	M	0	213541	183.43	39169826	A	1526046	M	"PS Sook Ltd."	0	16	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Sook Perry A"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1250261	10	1142417	3	000120919122006853	"2022-02-03 17:08:30"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-01	M	0	19220	9.6	184512	A	1395738	M	"PS Sook Ltd."	1	1	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Sook Perry A"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1250261	10	1142417	3	000120919122006853	"2022-02-03 17:08:30"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-01	S	0	19220	170	3267402	D	1395738	M	"PS Sook Ltd."	1	-1	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Sook Perry A"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1250261	10	1142417	3	000120919122003652	"2022-01-19 12:23:49"	doc4.xml	4	2022-01-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-14	M	0	503745	56.2518	28336577	A	1395738	M	"PS Sook Ltd."	1	56	0	0																					"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Sook Perry A"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1250261	10	1142417	3	000120919122003652	"2022-01-19 12:23:49"	doc4.xml	4	2022-01-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-01-14	S	0	352703	170.101	59995168	D	1395738	M	"PS Sook Ltd."	0	-20	0	0																					"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Sook Perry A"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1250261	10	1142417	3	000120919122003348	"2022-01-14 16:45:08"	doc4.xml	4	2022-01-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-13	M	0	248506	9.6	2385658	A	1304132	M	"PS Sook Ltd."	0	24	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Sook Perry A"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1250261	10	1142417	3	000120919122003348	"2022-01-14 16:45:08"	doc4.xml	4	2022-01-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-01-13	S	0	248506	170.34	42330512	D	1304132	M	"PS Sook Ltd."	0	-16	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Sook Perry A"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
