sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1489329	4	89800	1	000120919122012996	"2022-02-25 12:12:50"	doc4.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	P	0	1000	253.91	253910	A	60136	D	"Stock Plan,By Spouse"	0	2	0	0																					"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Mistysyn Allen J"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1489329	4	89800	1	000120919121048860	"2021-07-30 17:13:29"	doc4.xml	4	2021-07-28	0	1	0	000000000000000000	0	"Common Stock"	2021-07-28	M	0	22749	88.224	2007008	A	49575	D	"Stock Plan,By Spouse"	0	85	0																						"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Mistysyn Allen J"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1489329	4	89800	1	000120919121048860	"2021-07-30 17:13:29"	doc4.xml	4	2021-07-28	0	1	0	000000000000000000	2	"Common Stock"	2021-07-28	S	0	22749	286.46	6516679	D	49575	D	"Stock Plan,By Spouse"	0	-31	0																						"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Mistysyn Allen J"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1489329	4	89800	1	000120919121036491	"2021-05-28 15:14:40"	doc4.xml	4	2021-05-26	0	1	0	000000000000000000	0	"Common Stock"	2021-05-26	M	0	1860	107.408	199778	A	49573	D	"Stock Plan,By Spouse"	0	4	0	0																					"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Mistysyn Allen J"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1489329	4	89800	1	000120919121016647	"2021-03-03 09:36:19"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	1930	700	1351000	D	16445	D	"Stock Plan,By Spouse"	0	-11	0	0																C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Mistysyn Allen J"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1489329	4	89800	1	000120919120016826	"2020-03-06 12:43:49"	doc4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	S	0	2533	562.77	1425496	D	16403	D	"Stock Plan,By Spouse"	0	-13	0	0																C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Mistysyn Allen J"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1489329	4	89800	1	000120919119011025	"2019-02-19 15:51:13"	doc4.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	3291	220.423	725412	A	16326	D	"Stock Plan,By Spouse"	1	25	0	0																C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Mistysyn Allen J"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1489329	4	89800	1	000120919119011025	"2019-02-19 15:51:13"	doc4.xml	4	2019-02-14	0	1	0	000000000000000000	2	"Common Stock"	2019-02-14	S	0	2874	433.9	1247029	D	16326	D	"Stock Plan,By Spouse"	0	-15	0	0																C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Mistysyn Allen J"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1489329	4	89800	1	000120919118044508	"2018-07-31 11:16:49"	doc4.xml	4	2018-07-27	0	1	0	000000000000000000	0	"Common Stock"	2018-07-27	M	0	439	227.73	99973	A	15234	D	"Stock Plan,By Spouse"	0	3	0	0																C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Mistysyn Allen J"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1489329	4	89800	1	000120919117062243	"2017-11-22 08:31:54"	doc4.xml	4	2017-11-21	0	1	0	000000000000000000	0	"Common Stock"	2017-11-21	M	0	1201	166.439	199893	A	15147	D	"Stock Plan,By Spouse"	0	9	0	0																C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Mistysyn Allen J"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
