sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1259062	23	1758488	1	000095017024027315	"2024-03-06 17:10:51"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Shares"	2024-03-04	S	f	9000	12.9987	116988	D	1181450	I	"See Footnote"	0	-1	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Andrew R"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259062	23	1758488	1	000095017023047740	"2023-09-12 16:20:04"	ownership.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Shares"	2023-09-08	S	f	75000	11.6249	871869	D	1130398	M	"See Footnote"	1	-6	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Andrew R"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259062	23	1758488	1	000095017023045675	"2023-08-31 12:25:05"	ownership.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Shares"	2023-08-29	S	f	6000	11.1984	67190	D	1205398	I	"See Footnote"	0	0	0	0																					"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Andrew R"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259062	23	1758488	1	000095017023040882	"2023-08-09 21:14:39"	ownership.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Shares"	2023-08-07	S	f	40000	11.894	475762	D	1160052	I	"See Footnotes,See Footnote"	1	-3	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Andrew R"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259062	23	1758488	1	000089924323004437	"2023-02-09 17:04:23"	doc4.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Shares"	2023-02-07	S	0	125000	11.0218	1377729	D	1062570	M	"See Footnotes,By Wife"	1	-11	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Andrew R"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259062	23	1758488	1	000089924322015199	"2022-04-20 18:49:06"	doc4.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Shares"	2022-04-18	S	0	22857	10.5336	240767	D	1016141	D	"See Footnotes"	1	-2	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Andrew R"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259062	23	1758488	1	000089924322014896	"2022-04-15 17:33:37"	doc4.xml	4	2022-04-13	0	0	0	000000000000000000	0	"Common Shares"	2022-04-13	S	0	30491	10.5079	320397	D	1038998	M	"See Footnotes"	1	-3	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Andrew R"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259062	23	1758488	1	000089924322014607	"2022-04-12 18:20:40"	doc4.xml	4	2022-04-08	0	0	0	000000000000000000	0	"Common Shares"	2022-04-08	S	0	2198	10.5069	23094	D	1069489	M	"See Footnotes"	1	0	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Andrew R"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259062	23	1758488	1	000089924322012987	"2022-03-31 20:08:25"	doc4.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Shares"	2022-03-29	S	0	19454	10.5192	204640	D	1071687	M	"See Footnotes"	1	-2	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Andrew R"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
23	43	1259062	34	1823794	1	000089924322000496	"2022-01-04 16:15:32"	doc4.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Common Stock"	2020-12-30	S	0	515000	0.003	1545	D	784980	I	"See Footnotes"	0	-40	0																						"Arko Corp."	ARKO	5412	852784337	DE	0004-12-31	54	g	"Heyer Andrew R"	"501 Madison Avenue, 12Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
