sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1259062	33	1701758	1	000121390024034233	"2024-04-18 20:51:28"	ownership.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2024-04-16	P	0	22000	19.7157	433746	A	340540	M	"By spouse,By Heyer Investment Management"	1	7	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Heyer Andrew R"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1259062	33	1701758	1	000162828023042954	"2023-12-29 20:58:51"	wk-form4_1703901521.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2023-12-27	P	0	9100	25.9993	236594	A	306784	I	"See Footnote,By Harris Heyer Trust,By Ja"	0	3	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Heyer Andrew R"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1259062	33	1701758	1	000121390023077836	"2023-09-19 21:55:32"	ownership.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2023-09-15	P	0	7536	21.74	163833	A	308984	M	"By Mistral Equity Partners, LP,By Mistra"	0	2	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Heyer Andrew R"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1259062	33	1701758	1	000094787123000075	"2023-01-20 19:11:16"	ownership.xml	4/A	2022-12-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2022-12-30	P	0	30994	22.133	685990	A	249972	M	"See footnotes"	1	14	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Heyer Andrew R"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
17	81	1259062	36	1819253	2	000120919123002789	"2023-01-10 16:27:48"	doc4.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-09	P	0	200000	3	600000	A	2217156	M	"By Heyer Investment Management, LLC,By T"	0	10	0																						"Biote Corp."	BTMD	2833	851791125		0004-12-31	28	d	"Heyer Andrew R"	"C/O Biote Corp."	"1875 W. Walnut Hill Ln #100"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
23	68	1259062	33	1701758	1	000094787123000009	"2023-01-04 20:19:32"	ownership.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2022-12-30	P	0	38000	22.2834	846770	A	208252	M	"See footnotes"	1	22	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Heyer Andrew R"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1259062	20	1701758	1	000121390020001153	"2020-01-15 18:53:19"	ownership.xml	4	2020-01-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.00001"	2020-01-13	P	0	20000	12.8128	256256	A	2815296	D	"See Footnote"	1	1	0																	C		0	0000		"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Heyer Andrew R"	"C/o Mistral Equity Partners"	"650 Fifth Avenue, 10Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1259062	20	1701758	1	000121390019027221	"2019-12-30 18:06:51"	ownership.xml	4	2019-12-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.00001"	2019-12-26	P	0	2500	14.0865	35216	A	2795296	D	"See Footnote"	0	0	0																	C		0	0000		"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Heyer Andrew R"	"C/o Mistral Equity Partners"	"650 Fifth Avenue, 10Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1259062	20	1701758	1	000121390019027036	"2019-12-26 18:23:51"	ownership.xml	4	2019-12-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.00001"	2019-12-23	P	0	14460	14.3195	207060	A	2792796	D	"See Footnote"	1	1	0																	C		0	0000		"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Heyer Andrew R"	"C/o Mistral Equity Partners"	"650 Fifth Avenue, 10Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
21	33	1259062	19	1410428	1135	000114420417047952	"2017-09-14 09:10:29"	v475151_4.xml	4	2017-09-13	0	0	0	000000000000000000	0	"Common Stock"	2017-09-13	P	0	100000	1.32	132000	A	2453690	D	"See footnote"	0	4	0	0																C		0	0000		"Form Holdings Corp."	FH	7200	0	DE	0004-12-31	72	i	"Heyer Andrew R"	"C/o Form Holdings Corp.,"	"780 Third Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
24	77	1259062	18	1410428	375	000114420417029000	"2017-05-23 09:39:44"	v467618_4.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	P	0	15000	1.5466	23199	A	4692380	D	"See footnote"	1	0	0	0																C		0	0000		"Form Holdings Corp."	FH	6794	0	DE	0004-12-31	67	h	"Heyer Andrew R"	"C/o Form Holdings Corp.,"	"780 Third Avenue, 12Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
23	44	1259062	15	1316898	9	000114420413049651	"2013-09-06 17:34:52"	form462173_20130906053343-.xml	4	2013-09-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-09-04	P	0	5000	12.7323	63662	A	20402	D		0	32	2684	-1	1	1	0	7	-9	1	13	1	-3	-3	-13	-23	-14	5	47	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"Heyer Andrew R"	"C/o Mistral Capital Management, LLC"	"650 Fifth Avenue, 31St Floor"	"New York"	NY	"US 10019"		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1259062	15	1316898	9	000114420413044846	"2013-08-12 18:40:32"	form461691_20130812063947-.xml	4	2013-08-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-08-08	P	0	10000	13.8864	138864	A	15402	D		0	185	3976	0	-1	-1	-5	-5	-22	-8	8	-1	-6	-9	-8	-2	3	13	74	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"Heyer Andrew R"	"C/o Mistral Capital Management, LLC"	"650 Fifth Avenue, 31St Floor"	"New York"	NY	"US 10019"		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
21	50	1259062	8	1300514	1	000095014207001086	"2007-05-08 19:57:10"	form4_arh050407ex.xml	4	2007-05-04	0	0	0	000000000000000000	0	"Common Stock"	2007-05-04	P	0	5000	81.4035	407017	A	8000	M	"By son"	1	167	32767	-1	-1	-1	-1	2	25	47	-6	-9	-11	-9	-12	-23	5	21	122	C		0	0000		"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Heyer Andrew R"	"3355 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
2	2	1259062	1	910406	1	000114036107000324	"2007-01-03 18:10:33"	doc1.xml	4	2006-06-07	0	0	0	000000000000000000	0	"Common Stock"	2006-06-07	P	0	1500	27.2667	40900	A	196634	D	"By Argosy Investment Corp."	1	1	14046	-3	1	1	-2	-1	2	-10	5	-1	3	5	6	22	21	47	52	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Heyer Andrew R"	"58 South Service Road"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
