sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1719998	5	726958	1	000072695824000003	"2024-01-05 14:47:53"	wk-form4_1704484065.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	P	0	725	275.43	199687	A	1791	D		0	68	0	0																					"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Spanos Mike"	"1000 Cool River Drive"		Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1719998	5	726958	1	000072695822000116	"2022-09-14 09:45:52"	wf-form4_166316313717123.xml	4	2022-09-12	0	1	0	000000000000000000	0	"Common Stock"	2022-09-12	P	0	454	220.45	100084	A	454	D		0	32767	0	0																					"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Spanos Mike"	"1000 Cool River Drive"		Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1222633	14	726958	1	000072695818000024	"2018-03-14 12:26:56"	wf-form4_152104480359977.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	P	0	2300	111.24	255852	A	2300	D		0	32767	0	0																C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Lenhardt David K"	"5320 East Palo Verde Drive"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1712815	1	726958	1	000072695818000014	"2018-03-09 09:01:09"	wf-form4_152060404443040.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	P	0	4000	109.77	439080	A	5043	D		0	384	0	0																C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Heiden Cara Kay"	"12911 Timberline Drive"		Urbandale	IA	50323		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1451539	1	726958	1	000072695816000293	"2016-09-22 16:06:56"	wf-form4_147457480396521.xml	4	2016-09-21	0	1	0	000000000000000000	0	"Common Stock"	2016-09-21	P	0	340	117.8	40052	A	15340	I	"Held by spouse"	0	2	32767	0	-1	-1	-3	-4	5	-6		1	0	-9	-10	2	10	11	73	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Wilkey Richard A"	"4705 Aspen Drive"		"West Des Moines"	IA	50265		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1219878	5	726958	1	000072695816000174	"2016-03-09 14:56:14"	wf-form4_145755336272273.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Common Stock"	2016-03-09	P	0	2500	102.5	256250	A	6665	D		0	60	32767	0	1	1	2	5	15	28	5	2	-2	0	-11	-13	0	16	61	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Renda Larree M"	"5 Santa Maria Drive"		Hillsborough	CA	94010		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1283356	2	726958	1	000118143113041455	"2013-07-26 08:42:04"	rrd386357.xml	4	2012-11-28	0	1	0	000000000000000000	3	"Common Stock"	2012-11-28	P	0	50	48.68	2434	A	13300	I	"Through IRA accounts,Held by spouse,Held"	0	0	17125	0	0	0	-1	3	8	0	0	-2	-1	6	6	15	25	20	48	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Danos Johnny"	"4200 University Avenue"	"Suite 410"	"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1397796	4	726958	1	000118143111050524	"2011-09-27 15:32:25"	rrd322468.xml	4	2010-12-13	0	0	0	000000000000000000	2	"Common Stock"	2010-12-13	P	0	200	41.44	8288	A	6200	I	"Consisting of shares held in a separatel"	0	3	17969	0	1	-1	-6	2	15	23	27	3	-4	3	7	4	20	9	51	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Horak H Lynn"	"504 Grand Oaks Drive"		"West Des Moines"	IA	50265		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1283356	2	726958	1	000118143109019868	"2009-04-13 16:04:15"	rrd239795.xml	4	2009-03-19	0	1	0	000000000000000000	1	"Common Stock"	2009-03-19	P	0	100	25.96	2596	A	7275	I	"Through IRA accounts"	0	1	13328	0	-4	-4	3	-9	-6	17	45	2	3	9	38	24	5	25	9	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Danos Johnny"	"4200 University Avenue"	"Suite 410"	"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1283300	3	726958	1	000118143108017348	"2008-03-10 10:19:49"	rrd198969.xml	4/A	2008-03-07	0	1	0	000000000000000000	1	"Common Stock"	2008-03-07	P	0	1000	22.6	22600	A	3461	D	"By spouse"	0	41	17793	0	-3	0	-1	-3	-7	27	-17	-10	-10	-12	-10	-19	-20	-3	-11	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Kimball William C"	"Kimball-Porter Investments L.L.C."	"5525 Merle Hay Road, Suite 250"	Johnston	IA	50131		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
