sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1791716	2	726958	1	000072695823000101	"2023-12-14 16:41:30"	wk-form4_1702590078.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	1430	276.11	394837	D	7386	D	"Voting and tender rights under 401k plan"	0	-16	0																						"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Brennan Thomas P Jr"	"One Se Convenience Boulevard"		Ankeny	IA	50021		0	1	0	0	"Chief Merch. Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1219878	5	726958	1	000072695821000125	"2021-10-07 08:54:09"	wf-form4_163361123559594.xml	4	2021-10-05	0	1	0	000000000000000000	0	"Common Stock"	2021-10-05	S	0	1666	189.91	316390	D	10022	D		0	-14	0	0																					"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Renda Larree M"	"5 Santa Maria Drive"		Hillsborough	CA	94010		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1493840	6	726958	1	000072695821000088	"2021-07-08 17:02:47"	wf-form4_162577814616906.xml	4	2021-07-06	0	1	0	000000000000000000	0	"Common Stock"	2021-07-06	S	0	5726	192.66	1103171	D	21722	D	"Voting and tender rights under 401k plan"	0	-21	0																						"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Jackowski Julia L"	"One Se Convenience Blvd."		Ankeny	IA	50021		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392667	2	726958	1	000072695821000074	"2021-06-23 17:24:12"	wf-form4_162448343782264.xml	4	2021-06-21	0	1	0	000000000000000000	0	"Common Stock"	2021-06-21	S	0	3000	199.65	598950	D	10187	D		0	-23	0																						"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Bridgewater Diane C"	"7600 Nw 104Th Court"		Johnston	IA	50131		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1676639	3	726958	1	000072695821000006	"2021-01-06 16:31:07"	wf-form4_160996865345005.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Common Stock"	2021-01-04	S	0	3000	177.193	531579	D	15687	D	"Voting and tender rights under 401k plan"	0	-16	0																	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Johnson Brian Joseph"	"One Se Convenience Blvd."		Ankeny	IA	50021		0	1	0	0	"SVP, IR, Bus. Dev."		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1493840	6	726958	1	000072695821000004	"2021-01-04 17:01:46"	wf-form4_160979769319628.xml	4	2020-12-30	0	1	0	000000000000000000	1	"Common Stock"	2020-12-30	S	0	1533	179.38	274990	D	20801	D	"Voting and tender rights under 401k plan"	0	-7	0																	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Jackowski Julia L"	"One Se Convenience Blvd."		Ankeny	IA	50021		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1392667	2	726958	1	000072695820000087	"2020-06-30 20:47:51"	wf-form4_159356444690316.xml	4	2020-06-19	0	1	0	000000000000000000	0	"Common Stock"	2020-06-19	S	0	905	155.15	140411	D	13133	D		0	-6	0																	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Bridgewater Diane C"	"7600 Nw 104Th Court"		Johnston	IA	50131		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1676639	2	726958	1	000072695820000024	"2020-03-20 17:55:15"	wf-form4_158474129808710.xml	4	2020-03-18	0	1	0	000000000000000000	1	"Common Stock"	2020-03-18	S	0	8000	168.069	1344554	D	13267	D	"Voting and tender rights under 401k plan"	0	-38	0																	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Johnson Brian Joseph"	"One Se Convenience Blvd."		Ankeny	IA	50021		0	1	0	0	"SVP, Store Development"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1303323	4	726958	1	000072695820000022	"2020-03-19 17:14:52"	wf-form4_158465247474958.xml	4	2020-03-17	0	1	0	000000000000000000	2	"Common Stock"	2020-03-17	S	0	2000	163.986	327971	D	22619	D	"Voting and tender rights under 401k plan"	0	-8	0																	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Walljasper William J"	"One Se Convenience Blvd."		Ankeny	IA	50021		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1704676	2	726958	1	000072695819000115	"2019-09-25 09:11:15"	wf-form4_156941705635561.xml	4	2019-09-23	0	1	0	000000000000000000	0	"Common Stock"	2019-09-23	S	0	554	165.91	91914	D	998	D		0	-36	0	0																C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Wing Allison M."	"1909 Humboldt Avenue"		Minneapolis	MN	55403		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
