sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1335749	4	820027	2	000141588924003647	"2024-02-13 20:42:54"	form4-02142024_010244.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	7200	401.818	2893092	D	7292	D	"By 401(k) Plan"	0	-50	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Sweeney Joseph Edward"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Pres-AWM Products, Services"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1335749	4	820027	2	000141588924002006	"2024-01-30 20:51:21"	form4-01312024_010115.xml	4	2024-01-26	0	1	0	000000000000000000	3	"Common Stock"	2024-01-29	M	0	18220	179.84	3276685	A	9712	D	"By 401(k) Plan"	0	-214	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Sweeney Joseph Edward"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Pres-AWM Products, Services"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1335749	4	820027	2	000141588924002006	"2024-01-30 20:51:21"	form4-01312024_010115.xml	4	2024-01-26	0	1	0	000000000000000000	5	"Common Stock"	2024-01-29	S	0	5146	389.466	2004192	D	9712	D	"By 401(k) Plan"	0	-35	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Sweeney Joseph Edward"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Pres-AWM Products, Services"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1335749	4	820027	2	000141588923016592	"2023-12-18 16:27:34"	form4-12182023_091228.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	3000	378.23	1134692	D	8457	D	"By 401(k) Plan"	0	-26	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Sweeney Joseph Edward"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Pres-AWM Products, Services"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1335749	4	820027	2	000141588923011187	"2023-07-17 18:09:50"	form4-07172023_100745.xml	4	2023-07-13	0	1	0	000000000000000000	0	"Common Stock"	2023-07-13	M	0	391	0	0	A	11455	D	"By 401(k) Plan"	0	4	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Sweeney Joseph Edward"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Pres-AWM Products, Services"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1335749	4	820027	2	000141588923002702	"2023-02-16 16:50:34"	form4-02162023_090219.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	S	0	6390	350.35	2238737	D	11242	D	"By 401(k) Plan"	0	-36	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Sweeney Joseph Edward"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Pres-AWM Products, Services"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1335749	4	820027	2	000141588923001691	"2023-01-31 19:56:45"	form4-02012023_120233.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	M	0	16938	123.37	2089641	A	11870	D	"By 401(k) Plan"	0	-334	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Sweeney Joseph Edward"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Pres-AWM Products, Services"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1335749	4	820027	2	000141588923001691	"2023-01-31 19:56:45"	form4-02012023_120233.xml	4	2023-01-27	0	1	0	000000000000000000	2	"Common Stock"	2023-01-27	S	0	5863	348.79	2044956	D	11870	D	"By 401(k) Plan"	0	-33	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Sweeney Joseph Edward"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Pres-AWM Products, Services"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1335749	4	820027	2	000141588922007418	"2022-07-05 19:40:21"	form4-07052022_040707.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	584	0	0	A	10742	D	"By 401(k) Plan"	0	6	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Sweeney Joseph Edward"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Pres-AWM Products, Services"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1335749	5	820027	2	000117911022001288	"2022-02-15 18:10:56"	edgar.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	S	0	12981	315.449	4094838	D	10423	D	"By 401(k) Plan"	0	-55	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Sweeney Joseph Edward"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Pres-AWM Products, Services"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1335749	5	820027	2	000117911021008120	"2021-08-11 16:25:43"	edgar.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Common Stock"	2021-08-09	M	0	26711	87.79	2344959	A	15011	D	"By 401(k) Plan"	0	-228	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Sweeney Joseph Edward"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Pres-AWM Products, Services"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1335749	5	820027	2	000117911021008120	"2021-08-11 16:25:43"	edgar.xml	4	2021-08-09	0	1	0	000000000000000000	2	"Common Stock"	2021-08-09	S	0	11210	265.522	2976503	D	15011	D	"By 401(k) Plan"	0	-43	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Sweeney Joseph Edward"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Pres-AWM Products, Services"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1335749	5	820027	2	000117911021007426	"2021-07-07 16:07:00"	edgar.xml	4	2021-07-02	0	1	0	000000000000000000	0	"Common Stock"	2021-07-02	M	0	554	0	0	A	17310	D	"By 401(k)Plan"	0	3	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Sweeney Joseph Edward"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Pres-AWM Products, Services"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1335749	5	820027	2	000117911021001691	"2021-02-16 17:02:09"	edgar.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	9500	215.216	2044550	D	17007	D	"By 401(k) Plan"	0	-36	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Sweeney Joseph Edward"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Pres-AWM Products, Services"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1335749	5	820027	2	000117911020011730	"2020-12-07 16:31:37"	edgar.xml	4	2020-12-03	0	1	0	000000000000000000	0	"Common Stock"	2020-12-03	M	0	27466	128.76	3536522	A	18287	D	"By 401(k) Plan"	0	-299	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Sweeney Joseph Edward"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Pres-AWM Products, Services"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
